ORDER,VARIABLE,DESCRIPTION,CATEGORY,CONSUMPTION
59,FPP1063SC,"Transferred Funds In Person, Last 30 Days",Channel Preferences,
60,FPP1064SC,"Withdrew Cash In Person, Last 30 Days",Channel Preferences,
61,FPP0002SC,Has Credit Card(s),Credit Products,
62,FPP0003SC,Has Company or Store Branded Credit Card,Credit Products,
63,FPP0004SC,Has Mortgage,Credit Products,
64,FPP0004SD,Has Mortgage - Dollars,Credit Products,Dollars
65,FPP0006SC,Has Second Mortgage,Credit Products,
66,FPP0006SD,Has Second Mortgage - Dollars,Credit Products,Dollars
67,FPP0008SC,Has Home Equity Loan(s),Credit Products,
68,FPP0008SD,Has Home Equity Loan(s) - Dollars,Credit Products,Dollars
69,FPP0010SC,Has Any Line of Credit,Credit Products,
70,FPP0010SD,Has Any Line of Credit - Dollars,Credit Products,Dollars
71,FPP0013SC,Has Auto Loan(s),Credit Products,
72,FPP0013SD,Has Auto Loan(s) - Dollars,Credit Products,Dollars
73,FPP0015SC,Has Student Loan(s),Credit Products,
74,FPP0015SD,Has Student Loan(s) - Dollars,Credit Products,Dollars
75,FPP0037SC,Has Pre-Paid Debit Card(s),Credit Products,
76,FPP1003SC,Has Credit Card(s) (Excluding Amex Charge Card),Credit Products,
77,FPP1003SD,Has Credit Card(s) (Excluding Amex Charge Card) - Dollars,Credit Products,Dollars
78,FPP0038SC,Has ATM or Debit Card,Credit Products,
79,FPP0039SC,"Has Credit Card, Type: Visa",Credit Products,
80,FPP0039SD,"Has Credit Card, Type: Visa - Dollars",Credit Products,Dollars
81,FPP0041SC,"Has Credit Card, Type: MasterCard",Credit Products,
82,FPP0041SD,"Has Credit Card, Type: MasterCard - Dollars",Credit Products,Dollars
83,FPP0043SC,"Has Credit Card, Type: Discover",Credit Products,
84,FPP0043SD,"Has Credit Card, Type: Discover - Dollars",Credit Products,Dollars
85,FPP0045SC,"Has Credit Card, Type: American Express (All)",Credit Products,
86,FPP0046SC,"Has Credit Card, Type: American Express Blue/Credit Card",Credit Products,
87,FPP0046SD,"Has Credit Card, Type: American Express Blue/Credit Card - Dollars",Credit Products,Dollars
88,FPP0048SC,"Has Credit Card, Type: American Express Charge Card",Credit Products,
89,FPP1066SC,"Has Credit Card, Type: American Express Charge Card, Charges <$1000",Credit Products,
90,FPP1067SC,"Has Credit Card, Type: American Express Charge Card, Charges $1000-$4999",Credit Products,
91,FPP0049SC,"Has Credit Card, Type: Other",Credit Products,
92,FPP0049SD,"Has Credit Card, Type: Other - Dollars",Credit Products,Dollars
93,FPP0051SC,"Most Recent Credit Card Statement, Pay Balance in Full",Credit Products,
94,FPP0052SC,"Most Recent Credit Card Statement, Pay Minimum Amount Due",Credit Products,
95,FPP0053SC,"Most Recent Credit Card Statement, Pay Minimum Amt Due Plus Additional Money",Credit Products,
96,FPP0054SC,"Most Recent Credit Card Statement, Did Not Make A Payment",Credit Products,
97,FPP0055SC,Credit/Charge Card Used Most Often: Visa,Credit Products,
98,FPP0056SC,Credit/Charge Card Used Most Often: MasterCard,Credit Products,
99,FPP0057SC,Credit/Charge Card Used Most Often: Discover,Credit Products,
100,FPP0058SC,Credit/Charge Card Used Most Often: American Express,Credit Products,
101,FPP1065SC,Credit/Charge Card Used Most Often: American Express Charge Card,Credit Products,
102,FPP0060SC,Mortgage Institution Same as Original,Credit Products,
103,FPP0061SC,Mortgage Institution Not Same as Original,Credit Products,
104,FPP0062SC,Has Fixed Rate Mortgage,Credit Products,
105,FPP0062SD,Has Fixed Rate Mortgage - Dollars,Credit Products,Dollars
106,FPP0064SC,Has Adjustable Rate Mortgage,Credit Products,
107,FPP0064SD,Has Adjustable Rate Mortgage - Dollars,Credit Products,Dollars
108,FPP0068SC,Reason Lender Chosen: Friend/Family Recommendation,Credit Products,
109,FPP0069SC,Reason Lender Chosen: Low Interest Rate/Fees,Credit Products,
110,FPP0071SC,Reason Lender Chosen: Existing Relationship,Credit Products,
111,FPP0072SC,Reason Lender Chosen: Easy to Qualify for Credit,Credit Products,
112,FPP0070SC,Reason Lender Chosen: Location of Office,Credit Products,
113,FPP0073SC,Reason Lender Chosen: Realtor Referral,Credit Products,
114,FPP0074SC,Reason Lender Chosen: Other,Credit Products,
115,FPP0075SC,Mortgage Opened with Familiar Institution,Credit Products,
116,FPP0076SC,Mortgage Opened with Non-Familiar Institution,Credit Products,
117,FPP0077SC,Mortgage Opened with Mortgage Broker,Credit Products,
118,FPP0078SC,Mortgage Opened with Online Mortgage Quote Service,Credit Products,
119,FPP0079SC,Mortgage Opened via Other Institution,Credit Products,
120,FPP0080SC,Has Home Equity Line of Credit (HELOC),Credit Products,
121,FPP0080SD,Has Home Equity Line of Credit (HELOC) - Dollars,Credit Products,Dollars
122,FPP0082SC,Has Non-HELOC Personal Line of Credit,Credit Products,
123,FPP0082SD,Has Non-HELOC Personal Line of Credit - Dollars,Credit Products,Dollars
124,FPP0084SC,Has Outstanding Loans/Mortgages On Investment Property,Credit Products,
125,FPP0085SC,Has No Outstanding Loans/Mortgages On Investment Property,Credit Products,
126,FPP0086SC,"Auto Loan, Applied On Own",Credit Products,
127,FPP0086SD,"Auto Loan, Applied On Own - Dollars",Credit Products,Dollars
128,FPP0088SC,"Auto Loan, Handled By Dealer",Credit Products,
129,FPP0088SD,"Auto Loan, Handled By Dealer - Dollars",Credit Products,Dollars
130,FPP0213SC,"Has Any Credit (Loan, Mortgage, Line of Credit, Credit Card) Account",Credit Products,
131,FPP0213SD,"Has Any Credit (Loan, Mortgage, Line of Credit, Credit Card) Account - Dollars",Credit Products,Dollars
132,FPP0215SC,"Has Any Credit Account, Opened in Past 3 Months",Credit Products,
133,FPP0216SC,"Has Any Credit Account, Opened 3-6 Months Ago",Credit Products,
134,FPP0217SC,"Has Any Credit Account, Opened 6-12 Months Ago",Credit Products,
135,FPP0218SC,"Has Any Credit Account, Opened Over a Year Ago",Credit Products,
136,FPP0017SC,Has Checking Account(s),Deposit Products,
137,FPP0017SD,Has Checking Account(s) - Dollars,Deposit Products,Dollars
138,FPP0019SC,Has Any Savings (Incl Money Market),Deposit Products,
139,FPP0019SD,Has Any Savings (Incl Money Market) - Dollars,Deposit Products,Dollars
140,FPP0021SC,Has Traditional Savings Account(s),Deposit Products,
141,FPP0021SD,Has Traditional Savings Account(s) - Dollars,Deposit Products,Dollars
142,FPP0023SC,Has Any Other Type of Savings or Money Market Account(s),Deposit Products,
143,FPP0023SD,Has Any Other Type of Savings or Money Market Account(s) - Dollars,Deposit Products,Dollars
144,FPP0025SC,Has Certificate(s) of Deposit (CDs),Deposit Products,
145,FPP0025SD,Has Certificate(s) of Deposit (CDs) - Dollars,Deposit Products,Dollars
146,FPP0098SC,Checking Account Institution: Bank of America,Deposit Products,
147,FPP0101SC,Checking Account Institution: Capital One,Deposit Products,
148,FPP0104SC,Checking Account Institution: Citigroup,Deposit Products,
149,FPP0099SC,Checking Account Institution: JPM Chase,Deposit Products,
150,FPP0102SC,Checking Account Institution: PNC,Deposit Products,
151,FPP0106SC,Checking Account Institution: TD Bank,Deposit Products,
152,FPP0103SC,Checking Account Institution: US Bankcorp,Deposit Products,
153,FPP0100SC,Checking Account Institution: Wells Fargo,Deposit Products,
154,FPP0105SC,Checking Account Institution: USAA Capital,Deposit Products,
155,FPP0107SC,Savings Account Institution: Bank of America,Deposit Products,
156,FPP0110SC,Savings Account Institution: Capital One,Deposit Products,
157,FPP0113SC,Savings Account Institution: Citigroup,Deposit Products,
158,FPP0108SC,Savings Account Institution: JPM Chase,Deposit Products,
159,FPP0111SC,Savings Account Institution: PNC,Deposit Products,
160,FPP0115SC,Savings Account Institution: TD Bank,Deposit Products,
161,FPP0112SC,Savings Account Institution: US Bankcorp,Deposit Products,
162,FPP0114SC,Savings Account Institution: USAA Capital,Deposit Products,
163,FPP0109SC,Savings Account Institution: Wells Fargo,Deposit Products,
164,FPP0120SC,Non-Traditional Savings Account Type: Money Market Account,Deposit Products,
165,FPP0120SD,Non-Traditional Savings Account Type: Money Market Account - Dollars,Deposit Products,Dollars
166,FPP0207SC,"Has Any Deposit (Checking, Savings, Money Market, CD) Account",Deposit Products,
167,FPP0207SD,"Has Any Deposit (Checking, Savings, Money Market, CD) Account - Dollars",Deposit Products,Dollars
168,FPP0209SC,"Has Any Deposit Account, Opened in Past 3 Months",Deposit Products,
169,FPP0210SC,"Has Any Deposit Account, Opened 3-6 Months Ago",Deposit Products,
170,FPP0211SC,"Has Any Deposit Account, Opened 6-12 Months Ago",Deposit Products,
171,FPP0212SC,"Has Any Deposit Account, Opened Over a Year Ago",Deposit Products,
172,FPP0237SC,Primary Banking Institution: Bank of America,Deposit Products,
173,FPP0240SC,Primary Banking Institution: Capital One,Deposit Products,
174,FPP0243SC,Primary Banking Institution: Citigroup,Deposit Products,
175,FPP0238SC,Primary Banking Institution: JPM Chase,Deposit Products,
176,FPP0241SC,Primary Banking Institution: PNC,Deposit Products,
177,FPP0245SC,Primary Banking Institution: TD Bank,Deposit Products,
178,FPP0242SC,Primary Banking Institution: US Bankcorp,Deposit Products,
179,FPP0244SC,Primary Banking Institution: USAA Capital,Deposit Products,
180,FPP0239SC,Primary Banking Institution: Wells Fargo,Deposit Products,
181,FPP0246SC,Length at Primary Institution? Fewer than 90 days,Deposit Products,
182,FPP0247SC,Length at Primary Institution? Between 90 days and 1 year,Deposit Products,
183,FPP0248SC,Length at Primary Institution? Between 1 year and 2.99 years,Deposit Products,
184,FPP0249SC,Length at Primary Institution? Between 3 years and 4.99 years,Deposit Products,
185,FPP0250SC,Length at Primary Institution? Between 5 and 10 years,Deposit Products,
186,FPP0251SC,Length at Primary Institution? More than 10 Years,Deposit Products,
187,FPP0290SC,Has Direct Deposit,Deposit Products,
188,FPP0261SC,Main Reason Switched From Prior Primary Institution: Customer Service,Financial Attitudes,
189,FPP0262SC,Main Reason Switched From Prior Primary Institution: Fees,Financial Attitudes,
190,FPP0268SC,Main Reason Switched From Prior Primary Institution: Moved to another area,Financial Attitudes,
191,FPP0289SC,Not Likely To Recommend Primary Institution,Financial Attitudes,
192,FPP0090SC,Spending Habits: Spending Exceeded Income,Financial Attitudes,
193,FPP0091SC,Spending Habits: Spending Same As Income,Financial Attitudes,
194,FPP0092SC,Spending Habits: Spending Less than Income,Financial Attitudes,
195,FPP0093SC,Financial Emergency Attitude: Borrow,Financial Attitudes,
196,FPP0094SC,Financial Emergency Attitude: Spend from Savings/Investments,Financial Attitudes,
197,FPP0095SC,Financial Emergency Attitude: Postpone Payments,Financial Attitudes,
198,FPP0096SC,Financial Emergency Attitude: Cut Back Spending,Financial Attitudes,
199,FPP0097SC,Financial Emergency Attitude: Other,Financial Attitudes,
200,FPP0288SC,Likely To Recommend Primary Institution,Financial Attitudes,
201,FPP0291SC,Do You Own a Business?,Financial Attitudes,
202,FPP0292SC,Primary Business' Financial Institution Is Same As Primary Personal,Financial Attitudes,
203,FPP0293SC,Family Contributed $500+ To Charity Last Year,Financial Attitudes,
204,FPP0295SC,"Number of Holding Company Relationships w/ Financial Institution, HH Count",Financial Attitudes,
205,FPP0295SD,"Number of Holding Company Relationships w/ Financial Institution, HH Count - (Relations)",Financial Attitudes,(Relations)
206,FPP0012SC,Has Real Estate,Investment and Retirement Products,
207,FPP0027SC,Has Any Keoghs/HR10s or IRAs,Investment and Retirement Products,
208,FPP0027SD,Has Any Keoghs/HR10s or IRAs - Dollars,Investment and Retirement Products,Dollars
209,FPP0029SC,Has Brokerage Account(s),Investment and Retirement Products,
210,FPP0031SC,"Has Any Pension, Retirement (Incl 401(k)), or Tax-Deferred Savings Plan",Investment and Retirement Products,
211,FPP0031SD,"Has Any Pension, Retirement (Incl 401(k)), or Tax-Deferred Savings Plan - Dollars",Investment and Retirement Products,Dollars
212,FPP0033SC,Has Tax-Deferred Savings Plan (Coverdell/529/Education Plan),Investment and Retirement Products,
213,FPP0033SD,Has Tax-Deferred Savings Plan (Coverdell/529/Education Plan) - Dollars,Investment and Retirement Products,Dollars
214,FPP0035SC,Has Mutual Funds and ETFs,Investment and Retirement Products,
215,FPP0035SD,Has Mutual Funds and ETFs - Dollars,Investment and Retirement Products,Dollars
216,FPP1001SC,Has Any Non-Traditional Savings Account(s),Investment and Retirement Products,
217,FPP1001SD,Has Any Non-Traditional Savings Account(s) - Dollars,Investment and Retirement Products,Dollars
218,FPP0116SC,Non-Traditional Savings Account Type: Coverdell/Education IRA,Investment and Retirement Products,
219,FPP0116SD,Non-Traditional Savings Account Type: Coverdell/Education IRA - Dollars,Investment and Retirement Products,Dollars
220,FPP0118SC,Non-Traditional Savings Account Type: 529/State Sponsored Education Account,Investment and Retirement Products,
221,FPP0118SD,Non-Traditional Savings Account Type: 529/State Sponsored Education Account - Dollars,Investment and Retirement Products,Dollars
222,FPP0122SC,Has Roth IRA,Investment and Retirement Products,
223,FPP0122SD,Has Roth IRA - Dollars,Investment and Retirement Products,Dollars
224,FPP0124SC,Has Rollover IRA,Investment and Retirement Products,
225,FPP0124SD,Has Rollover IRA - Dollars,Investment and Retirement Products,Dollars
226,FPP0126SC,Has Regular or other IRA,Investment and Retirement Products,
227,FPP0126SD,Has Regular or other IRA - Dollars,Investment and Retirement Products,Dollars
228,FPP0134SC,Roth IRA Invested in Stocks,Investment and Retirement Products,
229,FPP0136SC,Roth IRA Split Investments (Stocks/Bonds/Interest-Earning Assets),Investment and Retirement Products,
230,FPP0135SC,Roth IRA Invested in Bonds/Interest-Earning Assets,Investment and Retirement Products,
231,FPP0137SC,Roth IRA Other Investments,Investment and Retirement Products,
232,FPP0138SC,Rollover IRA Invested in Stocks,Investment and Retirement Products,
233,FPP0140SC,Rollover IRA Split Investments (Stocks/Bonds/Interest-Earning Assets),Investment and Retirement Products,
234,FPP0141SC,Rollover IRA Other Investments,Investment and Retirement Products,
235,FPP0139SC,Rollover IRA Invested in Bonds/Interest-Earning Assets,Investment and Retirement Products,
236,FPP0142SC,Regular IRA Invested in Stocks,Investment and Retirement Products,
237,FPP0143SC,Regular IRA Invested in Bonds/Interest-Earning Assets,Investment and Retirement Products,
238,FPP0144SC,Regular IRA Split Investments (Stocks/Bonds/Interest-Earning Assets),Investment and Retirement Products,
239,FPP0145SC,Regular IRA Other Investments,Investment and Retirement Products,
240,FPP0150SC,"Any Retirement Account, Incl 401(k), Invested in Stocks",Investment and Retirement Products,
241,FPP0150SD,"Any Retirement Account, Incl 401(k), Invested in Stocks - Dollars",Investment and Retirement Products,Dollars
242,FPP0152SC,"Any Retirement Acct, Incl 401(k), Invstd in Bonds/Interest-Earning Assets",Investment and Retirement Products,
243,FPP0152SD,"Any Retirement Acct, Incl 401(k), Invstd in Bonds/Interest-Earning Assets - Dollars",Investment and Retirement Products,Dollars
244,FPP0154SC,"Any Retirement Acct, Incl 401(k), Split Invstmnts (Stk/Bnd/Int-Earning)",Investment and Retirement Products,
245,FPP0154SD,"Any Retirement Acct, Incl 401(k), Split Invstmnts (Stk/Bnd/Int-Earning) - Dollars",Investment and Retirement Products,Dollars
246,FPP0156SC,Mutual Fund Invested in Stocks,Investment and Retirement Products,
247,FPP0156SD,Mutual Fund Invested in Stocks - Dollars,Investment and Retirement Products,Dollars
248,FPP0158SC,Mutual Fund Invested in Bonds/Interest-Earning Assets,Investment and Retirement Products,
249,FPP0158SD,Mutual Fund Invested in Bonds/Interest-Earning Assets - Dollars,Investment and Retirement Products,Dollars
250,FPP0160SC,Mutual Fund Split Investments (Stocks/Bonds/Interest-Earning Assets),Investment and Retirement Products,
251,FPP0160SD,Mutual Fund Split Investments (Stocks/Bonds/Interest-Earning Assets) - Dollars,Investment and Retirement Products,Dollars
252,FPP0164SC,Has Government Savings Bonds,Investment and Retirement Products,
253,FPP0165SC,Has Government Bonds or Treasury Bills,Investment and Retirement Products,
254,FPP0166SC,Has Corporate or Municipal Bonds,Investment and Retirement Products,
255,FPP0167SC,Has Publicly-Traded Stocks,Investment and Retirement Products,
256,FPP0168SC,Has Publicly-Traded Stock of Current or Former Employer,Investment and Retirement Products,
257,FPP0169SC,Has Publicly-Traded Stocks of Other Company,Investment and Retirement Products,
258,FPP0170SC,"Times bought/sold thru broker in last 90 days - 1-4 times, all accounts",Investment and Retirement Products,
259,FPP0171SC,"Times bought/sold thru broker in last 90 days - 5-9 times, all accounts",Investment and Retirement Products,
260,FPP0172SC,"Times bought/sold thru broker in last 90 days - 10+ times, all accounts",Investment and Retirement Products,
261,FPP0173SC,Use Robo-Advisor,Investment and Retirement Products,
262,FPP0174SC,Has Traditional Pension Plan,Investment and Retirement Products,
263,FPP0174SD,Has Traditional Pension Plan - Dollars,Investment and Retirement Products,Dollars
264,FPP0176SC,Has 401(k),Investment and Retirement Products,
265,FPP0176SD,Has 401(k) - Dollars,Investment and Retirement Products,Dollars
266,FPP0178SC,Has 403(b),Investment and Retirement Products,
267,FPP0178SD,Has 403(b) - Dollars,Investment and Retirement Products,Dollars
268,FPP0180SC,Has Thrift Savings/457,Investment and Retirement Products,
269,FPP0180SD,Has Thrift Savings/457 - Dollars,Investment and Retirement Products,Dollars
270,FPP0184SC,Has Other Pension/Retirement/Tax-Deferred Plan,Investment and Retirement Products,
271,FPP0184SD,Has Other Pension/Retirement/Tax-Deferred Plan - Dollars,Investment and Retirement Products,Dollars
272,FPP0186SC,Any Pension/Retirement Invested in Stocks,Investment and Retirement Products,
273,FPP0187SC,Any Pension/Retirement Invested in Bonds/Interest-Earning Assets,Investment and Retirement Products,
274,FPP0188SC,Any Pension/Retirement Split Investments (Stocks/Bonds/Int-Earning Assets),Investment and Retirement Products,
275,FPP0189SC,Any Pension/Retirement Other Investments,Investment and Retirement Products,
276,FPP0190SC,401(k) Invested in Stocks,Investment and Retirement Products,
277,FPP0190SD,401(k) Invested in Stocks - Dollars,Investment and Retirement Products,Dollars
278,FPP0192SC,401(k) Invested in Bonds/Interest-Earning Assets,Investment and Retirement Products,
279,FPP0192SD,401(k) Invested in Bonds/Interest-Earning Assets - Dollars,Investment and Retirement Products,Dollars
280,FPP0194SC,401(k) Split Investments (Stocks/Bonds/Interest-Earning Assets),Investment and Retirement Products,
281,FPP0194SD,401(k) Split Investments (Stocks/Bonds/Interest-Earning Assets) - Dollars,Investment and Retirement Products,Dollars
282,FPP0205SC,Has Roth 401(k),Investment and Retirement Products,
283,FPP0205SD,Has Roth 401(k) - Dollars,Investment and Retirement Products,Dollars
284,FPP0202SC,Pension/Retirement Contribution - Pre-Tax,Investment and Retirement Products,
285,FPP0203SC,Pension/Retirement Contribution - Roth (Post-Tax),Investment and Retirement Products,
286,FPP0204SC,Pension/Retirement Contribution - Both Pre- and Post-Tax,Investment and Retirement Products,
287,FPP0200SC,403(b) Split Investments (Stocks/Bonds/Interest-Earning Assets),Investment and Retirement Products,
288,FPP0200SD,403(b) Split Investments (Stocks/Bonds/Interest-Earning Assets) - Dollars,Investment and Retirement Products,Dollars
289,FPP0219SC,"Has Any Investment (Mutual Fund, 401(k), 403(b), 457, etc.) Account",Investment and Retirement Products,
290,FPP0219SD,"Has Any Investment (Mutual Fund, 401(k), 403(b), 457, etc.) Account - Dollars",Investment and Retirement Products,Dollars
291,FPP0221SC,"Has Any Investment Account, Opened in Past 3 Months",Investment and Retirement Products,
292,FPP0222SC,"Has Any Investment Account, Opened 3-6 Months Ago",Investment and Retirement Products,
293,FPP0223SC,"Has Any Investment Account, Opened 6-12 Months Ago",Investment and Retirement Products,
294,FPP0224SC,"Has Any Investment Account, Opened Over a Year Ago",Investment and Retirement Products,
295,FPP0225SC,"Has Any Retirement (IRA, HR10, Keogh, 403(b), etc.), Incl 401(k) Account",Investment and Retirement Products,
296,FPP0225SD,"Has Any Retirement (IRA, HR10, Keogh, 403(b), etc.), Incl 401(k) Account - Dollars",Investment and Retirement Products,Dollars
297,FPP0227SC,"Has Any Retirement (IRA, HR10, Keogh, 403(b), etc.), Excl 401(k) Account",Investment and Retirement Products,
298,FPP0227SD,"Has Any Retirement (IRA, HR10, Keogh, 403(b), etc.), Excl 401(k) Account - Dollars",Investment and Retirement Products,Dollars
299,FPP0229SC,"Has Any Retirement, Incl 401(k), Account, Opened in Past 3 Months",Investment and Retirement Products,
300,FPP0230SC,"Has Any Retirement, Incl 401(k), Account, Opened 3-6 Months Ago",Investment and Retirement Products,
301,FPP0231SC,"Has Any Retirement, Incl 401(k), Account, Opened 6-12 Months Ago",Investment and Retirement Products,
302,FPP0232SC,"Has Any Retirement, Incl 401(k), Account, Opened Over a Year Ago",Investment and Retirement Products,
303,FPP0233SC,"Has Any Retirement, Excl 401(k), Account, Opened in Past 3 Months",Investment and Retirement Products,
304,FPP0234SC,"Has Any Retirement, Excl 401(k), Account, Opened 3-6 Months Ago",Investment and Retirement Products,
305,FPP0235SC,"Has Any Retirement, Excl 401(k), Account, Opened 6-12 Months Ago",Investment and Retirement Products,
306,FPP0236SC,"Has Any Retirement, Excl 401(k), Account, Opened Over a Year Ago",Investment and Retirement Products,
