Order,Variable,Description,Category,Consumption
61,TBT00175PC,Provider TV Subscription: Verizon/FiOS (H),Cable and Satellite,
62,CA005082PC,Small Screen Streaming Connection: Home WiFi Only (H),Cable and Satellite,
63,CA005081PC,Small Screen Streaming Connection: Mobile Data Only (H),Cable and Satellite,
64,CA005083PC,Small Screen Streaming Connection: Mobile Data and Home WiFi (H),Cable and Satellite,
65,TBT00082PC,"Watch TV: Digital Video Recorder (e.g. DVR, TiVo), 1-10 hrs/wk (H)",Cable and Satellite,
66,TBT00083PC,"Watch TV: Digital Video Recorder (e.g. DVR, TiVo), 11-25 hrs/wk (H)",Cable and Satellite,
67,TBT00088PC,"Watch TV: Dwnld Thru Network App/Website (e.g. HBO GO), 1-10 hrs/wk (H)",Cable and Satellite,
68,CA004286PC,"Watch TV: Dwnld Thru Network App/Website (e.g. HBO GO), 11-25 hrs/wk (H)",Cable and Satellite,
69,TBT00086PC,"Watch TV: Dwnld Thru Over-the-Top Service Provider (e.g. Hulu), 1-10 hrs/wk (H)",Cable and Satellite,
70,TBT00087PC,"Watch TV: Dwnld Thru Over-the-Top Service Provider (e.g. Hulu), 11-25 hrs/wk (H)",Cable and Satellite,
71,CA004284PC,"Watch TV: Dwnld Thru Over-the-Top Service Provider (e.g. Hulu), 26+ hrs/wk (H)",Cable and Satellite,
72,TBT00085PC,"Watch TV: Dwnld Thru Service Provider (e.g. U-verse On Demand), 1-10 hrs/wk (H)",Cable and Satellite,
73,CA005221PC,"Watch TV: Live TV Programming, 1-10 Hours (H)",Cable and Satellite,
74,CA005222PC,"Watch TV: Live TV Programming, 11-25 Hours (H)",Cable and Satellite,
75,CA005223PC,"Watch TV: Live TV Programming, 26+ Hours (H)",Cable and Satellite,
76,TBT00089PC,"Watch TV: Movies/TV Shows Rented from Kiosk (e.g. RedBox), 1-10 hrs/wk (H)",Cable and Satellite,
77,CA004930PC,"Watch Video Content on Desktop Computer, 3 Months (H)",Cable and Satellite,
78,TBT00113PC,"Watch Video Content on Digital Media Player (e.g. AppleTV, etc.), 3 Months (H)",Cable and Satellite,
79,CA000485PC,"Watch Video Content on Home Game Console, 3 Months (H)",Cable and Satellite,
80,CA005052PC,"Watch Video Content on Internet Connected (or Smart) TV, 3 Months (H)",Cable and Satellite,
81,CA004931PC,"Watch Video Content on Laptop Computer, 3 Months (H)",Cable and Satellite,
82,CA000488PC,"Watch Video Content on Portable/Car DVD Player, 3 Months (H)",Cable and Satellite,
83,CA000483PC,"Watch Video Content on Smart Phone, 3 Months (H)",Cable and Satellite,
84,CA005053PC,"Watch Video Content on Tablet, 3 Months (H)",Cable and Satellite,
85,CA005132PC,5G Benefits Excited About: Access to Artificial Intelligence (H),Home Office Tech,
86,CA005131PC,5G Benefits Excited About: Access to Virtual/Augmented Reality (H),Home Office Tech,
87,CA005129PC,5G Benefits Excited About: Faster Connections/Speed (H),Home Office Tech,
88,CA005139PC,5G Benefits Excited About: Gaming (H),Home Office Tech,
89,CA005220PC,5G Benefits Excited About: Increased Infrastructure Efficiency (H),Home Office Tech,
90,CA005130PC,5G Benefits Excited About: Reliable Network Connections (H),Home Office Tech,
91,CA005137PC,5G Benefits Excited About: Replacement of Traditional Home Internet (H),Home Office Tech,
92,CA005136PC,5G Benefits Excited About: Self-Driving Car Technology (H),Home Office Tech,
93,CA005138PC,5G Benefits Excited About: Smart Home Technology/Devices (H),Home Office Tech,
94,CA005134PC,5G Benefits Excited About: Streaming HD Movies on Mobile Device (H),Home Office Tech,
95,CA005135PC,5G Benefits Excited About: Telemedicine or Remote Surgery (H),Home Office Tech,
96,CA005434PC,Access Internet at Home for Business Use: 0-9 hours/week (H),Home Office Tech,
97,CA005435PC,Access Internet at Home for Business Use: 10-19 Hours: Estimated Customer Count,Home Office Tech,
98,CA005436PC,Access Internet at Home for Business Use: 20-39 Hours: Estimated Customer Count,Home Office Tech,
99,CA005437PC,Access Internet at Home for Business Use: 40-59 Hours: Estimated Customer Count,Home Office Tech,
100,CA005438PC,Access Internet at Home for Business Use: 60+ Hours: Estimated Customer Count,Home Office Tech,
101,TBT00234PC,Access Internet at Home for Personal Use: 1-5 hours/week (H),Home Office Tech,
102,CA005199PC,Access Internet at Home for Personal Use: 6-10 hours/week (H),Home Office Tech,
103,CA005200PC,Access Internet at Home for Personal Use: 11-20 hours/week (H),Home Office Tech,
104,CA005440PC,Access Internet at Home for Personal Use: 21-30 Hours: Estimated Customer Count,Home Office Tech,
105,CA005439PC,Access Internet at Home for Personal Use: 30+ Hours: Estimated Customer Count,Home Office Tech,
106,CA005308PC,Access Internet on Weekly Basis: Business Network outside of Home (H),Home Office Tech,
107,CA005353PC,Access Internet on Weekly Basis: Fee-based WiFi hotspots Outside Home (H),Home Office Tech,
108,CA005354PC,Access Internet on Weekly Basis: Free WiFi Hotspots outside of Home (H),Home Office Tech,
109,CA005356PC,Access Internet on Weekly Basis: Home WiFi Network (H),Home Office Tech,
110,CA005355PC,Access Internet on Weekly Basis: Mobile (H),Home Office Tech,
111,CA005351PC,Access to 5G Network in Area Live/Work: Yes (H),Home Office Tech,
112,CA005302PC,Speed of Household Internet Service: 49 Mbps or less (H),Home Office Tech,
113,CA005140PC,Advertisements on Mobile Phones Are Annoying: Agree/Strongly Agree (H),Home Office Tech,
114,CA005141PC,Carry Mobile Phone Everywhere: Agree/Strongly Agree (H),Home Office Tech,
115,CA005306PC,Speed of Household Internet Service: 50-99 Mbps (H),Home Office Tech,
116,CA005305PC,Speed of Household Internet Service: 100-399 Mbps (H),Home Office Tech,
117,CA005056PC,Device Use: Enable Smart Home Devices (H),Home Office Tech,
118,CA005409PC,Device Use: Order Food Delivery through App (H),Home Office Tech,
119,CA005410PC,Device Use: Order Grocery Delivery through App (H),Home Office Tech,
120,CA005411PC,Device Use: Order Rideshare Service (H),Home Office Tech,
121,CA005415PC,Device Use: Play Online Video Games (H),Home Office Tech,
122,CA005413PC,Device Use: Shopping (H),Home Office Tech,
123,CA005414PC,Device Use: Use Maps/Navigation (H),Home Office Tech,
124,CA005408PC,Device Use: Use Video Calls/Conferencing (H),Home Office Tech,
125,CA005057PC,Device Use: Use Virtual Assistant (H),Home Office Tech,
126,CA005407PC,Device Use: Work Remotely/Conduct Business (H),Home Office Tech,
127,CA005303PC,Speed of Household Internet Service: 400-699 Mbps (H),Home Office Tech,
128,CA005046PC,Does Not Have Connected Home Device (H),Home Office Tech,
129,CA005123PC,Excited About 5G Devices/Networks (H),Home Office Tech,
130,CA005404PC,Excited About Cryptocurrency (H),Home Office Tech,
131,CA005402PC,Excited About Metaverse (H),Home Office Tech,
132,CA005403PC,Excited About NFT (H),Home Office Tech,
133,CA005126PC,Excited About Recreational Drones (H),Home Office Tech,
134,CA005127PC,Excited About Self-Driving Cars (H),Home Office Tech,
135,CA005405PC,Excited About Smart-home (H),Home Office Tech,
136,CA005128PC,Excited About Virtual/Augmented Reality (H),Home Office Tech,
137,CA005451PC,Follows Influencer Focused On: Do Not Follow Any Influencers (1Y) (H),Home Office Tech,
138,CA005460PC,Does Not Have Home Security Device And Not Planning to Purchase (1Y) (H),Home Office Tech,
139,CA005441PC,Follows Influencer Focused On: Family & Parenting (1Y) (H),Home Office Tech,
140,CA005442PC,Follows Influencer Focused On: Fashion & Beauty (1Y) (H),Home Office Tech,
141,CA005450PC,Follows Influencer Focused On: Finance (1Y) (H),Home Office Tech,
142,CA005446PC,Follows Influencer Focused On: Food & Cooking (1Y) (H),Home Office Tech,
143,CA005449PC,Follows Influencer Focused On: Gaming (1Y) (H),Home Office Tech,
144,CA005443PC,Follows Influencer Focused On: Health & Fitness (1Y) (H),Home Office Tech,
145,CA005444PC,Follows Influencer Focused On: Home & DIY (1Y) (H),Home Office Tech,
146,CA005445PC,Follows Influencer Focused On: Pets (1Y) (H),Home Office Tech,
147,CA005448PC,Follows Influencer Focused On: Shopping & Deals (1Y) (H),Home Office Tech,
148,CA005447PC,Follows Influencer Focused On: Travel & Outdoors (1Y) (H),Home Office Tech,
149,CA005304PC,Speed of Household Internet Service: 700-1000 Mbps (1 Gig) (H),Home Office Tech,
150,CA005459PC,"Does Not Have Home Security Device, But Planning to Purchase (1Y) (H)",Home Office Tech,
151,CA005307PC,Speed of Household Internet Service: More than 1 Gig (H),Home Office Tech,
152,CA005032PC,Internet at Home for Personal Use: Cable (H),Home Office Tech,
153,CA005033PC,Internet at Home for Personal Use: DSL (H),Home Office Tech,
154,CA005035PC,Internet at Home for Personal Use: Fiber Optic (H),Home Office Tech,
155,CA005036PC,Internet at Home for Personal Use: Mobile (H),Home Office Tech,
156,CA005034PC,Internet at Home for Personal Use: Satellite (H),Home Office Tech,
157,CA005432PC,"Internet at Home for Personal Use: 5G (fixed wireless, not phone) (1Y) (H)",Home Office Tech,
158,CA005038PC,Internet at Home for Personal & Business Use: DSL (H),Home Office Tech,
159,CA005412PC,Device Use: eLearning (H),Home Office Tech,
160,CA005091PC,First To Try Out New Technology: Agree/Strongly Agree (H),Home Office Tech,
161,CA005037PC,Internet at Home for Personal & Business Use: Cable (H),Home Office Tech,
162,CA005039PC,Internet at Home for Personal & Business Use: Fiber Optic (H),Home Office Tech,
163,CA005040PC,Internet at Home for Personal & Business Use: Mobile (H),Home Office Tech,
164,CA005041PC,Internet at Home for Personal & Business Use: Satellite (H),Home Office Tech,
165,CA005433PC,Internet at Home for Personal & Business Use: 5G (fixed wireless) (1Y) (H),Home Office Tech,
166,CA005357PC,"Internet Use: Listen to Podcasts, 1-10 hours/week (H)",Home Office Tech,
167,TBT00257PC,"Internet Use: Listen to Streaming Audio, 1-10 hours/week (H)",Home Office Tech,
168,TBT00258PC,"Internet Use: Listen to Streaming Audio, 11-25 hours/week (H)",Home Office Tech,
169,TBT00253PC,"Internet Use: Play Video Games Online, 1-10 hours/week (H)",Home Office Tech,
170,TBT00254PC,"Internet Use: Play Video Games Online, 11-25 hours/week (H)",Home Office Tech,
171,TBT00246PC,"Internet Use: Video Chatting/Conferencing, 1-10 hours/week (H)",Home Office Tech,
172,TBT00240PC,"Internet Use: Visit Social Networking Sites, 1-10 hours/week (H)",Home Office Tech,
173,TBT00241PC,"Internet Use: Visit Social Networking Sites, 11-25 hours/week (H)",Home Office Tech,
174,CA004895PC,Has 3-D Printer (H),Home Office Tech,
175,CA005043PC,"Has Amazon Connected Home Device (Echo, Echo Dot, Show, etc.) (H)",Home Office Tech,
176,CA005416PC,Internet Use: Working Remotely/Conducting Business. 1-10 hours/week (H),Home Office Tech,
177,CA005044PC,Has Apple HomePod Connected Home Device (H),Home Office Tech,
178,CA005047PC,Has Any Connected Home Device (H),Home Office Tech,
179,CA005417PC,Internet Use: Working Remotely/Conducting Business. 11-25 hours/week (H),Home Office Tech,
180,CA005418PC,Internet Use: Working Remotely/Conducting Business. 26+ hours/week (H),Home Office Tech,
181,TBT00273PC,Provider Home Internet: AT&T U-verse / AT&T Internet (H),Home Office Tech,
182,TBT00210PC,"Has Cloud Storage Service (e.g. Apple iCloud, Google Drive, etc.) (H)",Home Office Tech,
183,CA005420PC,Has DVD player/Blu-ray player (1Y) (H),Home Office Tech,
184,TBT00276PC,Provider Home Internet: CenturyLink (H),Home Office Tech,
185,TBT00202PC,Has Desktop Computer (H),Home Office Tech,
186,CA005045PC,Has Google Home Connected Home Device (H),Home Office Tech,
187,CA005458PC,Has Home Security Device at Residence (H),Home Office Tech,
188,TBT00194PC,Has Digital Media Player/Streaming Device (H),Home Office Tech,
189,TBT00207PC,Has Electronic Reader (H),Home Office Tech,
190,CA005468PC,"Has Free or Paid Fitness Subscription (Strava, AllTrails, etc.) (1Y) (H)",Home Office Tech,
191,TBT00195PC,Has Gaming Console (H),Home Office Tech,
192,TBT00193PC,Has Digital Video Recorder (H),Home Office Tech,
193,CA004894PC,Has Hi-Res Audio Device/Player (H),Home Office Tech,
194,TBT00203PC,Has Home Network Wireless Modem/Router (H),Home Office Tech,
195,TBT00278PC,Provider Home Internet: Comcast/XFINITY (H),Home Office Tech,
196,CA004887PC,"Has Home Theater, Including Soundbars (H)",Home Office Tech,
197,TBT00190PC,Has Internet Enabled TV (Smart TV) (H),Home Office Tech,
198,TBT00279PC,Provider Home Internet: Cox (H),Home Office Tech,
199,CA004784PC,Has Laptop Computer (H),Home Office Tech,
200,CA005340PC,Has Mesh WiFi router system (H),Home Office Tech,
201,TBT00205PC,Has Mobile Phone (no WiFi or App capabilities) (H),Home Office Tech,
202,CA005401PC,High Daily Screentime on my Smartphone: Agree/Strongly Agree (H),Home Office Tech,
203,CA005339PC,"Has Premium audio headphones (e.g. Beats, Bose, Sony, etc.) (H)",Home Office Tech,
204,TBT00206PC,"Has Smartphone (e.g. iPhone, Samsung, LG, HTC, etc.) (H)",Home Office Tech,
205,CA004889PC,"Has Streaming Music Subscription, Free (H)",Home Office Tech,
206,CA004888PC,"Has Streaming Music Subscription, Paid (H)",Home Office Tech,
207,TBT00198PC,"Has Tablet (e.g. iPad, Galaxy Tab, Fire, Surface, etc.) (H)",Home Office Tech,
208,CA004890PC,"Has Virtual Reality Device (Samsung Gear VR, Oculus Quest, HTC Vive, etc.) (H)",Home Office Tech,
209,TBT00211PC,"Has Wearable Device (e.g. FitBit, Apple Watch, Garmin etc.) (H)",Home Office Tech,
210,CA005421PC,"Has Internet-Connected Bike, Treadmill, Other Home Workout Equipment (H)",Home Office Tech,
211,TBT00526PC,Provider Home Internet: Frontier TV (H),Home Office Tech,
212,TBT00275PC,Provider Home Internet: Optimum (H),Home Office Tech,
213,CA004886PC,Provider Home Internet: Spectrum (H),Home Office Tech,
214,CA005419PC,Provider Home Internet: T-Mobile (H),Home Office Tech,
215,TBT00281PC,Provider Home Internet: Verizon/FiOS (H),Home Office Tech,
216,CA005326PC,"Visit Social Networking Site: Facebook, 1-2 hours/week (H)",Home Office Tech,
217,CA005329PC,"Visit Social Networking Site: Facebook, 3-5 hours/week (H)",Home Office Tech,
218,CA005358PC,Podcasts Listen to: Arts (H),Home Office Tech,
219,CA005359PC,Podcasts Listen to: Business (H),Home Office Tech,
220,CA005360PC,Podcasts Listen to: Comedy (H),Home Office Tech,
221,CA005361PC,Podcasts Listen to: Education (H),Home Office Tech,
222,CA005362PC,Podcasts Listen to: Fiction (H),Home Office Tech,
223,CA005363PC,Podcasts Listen to: Government (H),Home Office Tech,
224,CA005364PC,Podcasts Listen to: Health and Fitness (H),Home Office Tech,
225,CA005365PC,Podcasts Listen to: History (H),Home Office Tech,
226,CA005366PC,Podcasts Listen to: Influencers (H),Home Office Tech,
227,CA005367PC,Podcasts Listen to: Kids and Family (H),Home Office Tech,
228,CA005368PC,Podcasts Listen to: Leisure (H),Home Office Tech,
229,CA005369PC,Podcasts Listen to: Music (H),Home Office Tech,
230,CA005370PC,Podcasts Listen to: News and Politics (H),Home Office Tech,
231,CA005371PC,Podcasts Listen to: Religion and Spirituality (H),Home Office Tech,
232,CA005372PC,Podcasts Listen to: Science (H),Home Office Tech,
233,CA005373PC,Podcasts Listen to: Society and Culture (H),Home Office Tech,
234,CA005374PC,Podcasts Listen to: Sports (H),Home Office Tech,
235,CA005377PC,Podcasts Listen to: TV and Film (H),Home Office Tech,
236,CA005330PC,"Visit Social Networking Site: Facebook, 6+ hours/week (H)",Home Office Tech,
237,CA005375PC,Podcasts Listen to: Technology (H),Home Office Tech,
238,CA005376PC,Podcasts Listen to: True Crime (H),Home Office Tech,
239,CA005327PC,"Visit Social Networking Site: Instagram, 1-2 hours/week (H)",Home Office Tech,
240,CA005328PC,"Visit Social Networking Site: Instagram, 3-5 hours/week (H)",Home Office Tech,
241,CA005317PC,"Visit Social Networking Site: Instagram, 6+ hours/week (H)",Home Office Tech,
242,CA005143PC,Mobile Phone Is A Source of Entertainment: Agree/Strongly Agree (H),Home Office Tech,
243,CA005144PC,Mobile Phone Is An Extension of My Personality: Agree/Strongly Agree (H),Home Office Tech,
244,CA005142PC,Mobile Phones Are Too Complicated: Agree/Strongly Agree (H),Home Office Tech,
245,CA005337PC,"Visit Social Networking Site: LinkedIn, 1-2 hours/week (H)",Home Office Tech,
246,CA005145PC,One Device To Do Everything Is Convenient: Agree/Strongly Agree (H),Home Office Tech,
247,CA005338PC,"Visit Social Networking Site: Pinterest, 1-2 hours/week (H)",Home Office Tech,
248,CA005318PC,"Visit Social Networking Site: Pinterest, 3-5 hours/week (H)",Home Office Tech,
249,CA005335PC,"Visit Social Networking Site: Reddit, 1-2 hours/week (H)",Home Office Tech,
250,CA005094PC,Like Technology To Reflect Personal Style: Agree/Strongly Agree (H),Home Office Tech,
251,CA005331PC,"Visit Social Networking Site: Snapchat, 1-2 hours/week (H)",Home Office Tech,
252,CA005319PC,"Visit Social Networking Site: Snapchat, 3-5 hours/week (H)",Home Office Tech,
253,CA005322PC,"Visit Social Networking Site: TikTok, 1-2 hours/week (H)",Home Office Tech,
254,CA005090PC,More Interested In Technology Than Others: Agree/Strongly Agree (H),Home Office Tech,
255,CA005323PC,"Visit Social Networking Site: TikTok, 3-5 hours/week (H)",Home Office Tech,
256,CA005324PC,"Visit Social Networking Site: TikTok, 6+ hours/week (H)",Home Office Tech,
257,CA005336PC,"Visit Social Networking Site: Twitter, 1-2 hours/week (H)",Home Office Tech,
258,CA005320PC,"Visit Social Networking Site: Twitter, 3-5 hours/week (H)",Home Office Tech,
259,CA005321PC,"Visit Social Networking Site: Twitter, 6+ hours/week (H)",Home Office Tech,
260,CA005333PC,"Visit Social Networking Site: YouTube, 1-2 hours/week (H)",Home Office Tech,
261,CA005334PC,"Visit Social Networking Site: YouTube, 3-5 hours/week (H)",Home Office Tech,
262,CA005325PC,"Visit Social Networking Site: YouTube, 6+ hours/week (H)",Home Office Tech,
263,CA005092PC,Want Latest Technology Regardless of Price: Agree/Strongly Agree (H),Home Office Tech,
264,CA005093PC,Wait For Proven Technology: Agree/Strongly Agree (H),Home Office Tech,
265,CA005095PC,Type of Security Device/System: Prof. Installed & Prof. Monitored System (H),Home Office Tech,
266,CA005096PC,Type of Security Device/System: Self Installed & Self Monitored (H),Home Office Tech,
267,CA005463PC,Reason Considerng Purchase Security Device: Camera monitoring in/outdoor (1Y)(H),Home Office Tech,
268,CA005466PC,Reason for Considering Purchase Security Device:  Children in Home (1Y) (H),Home Office Tech,
269,CA005461PC,Reason for Considering Purchase Security Device:  Increased Crime In Area(1Y)(H),Home Office Tech,
270,CA005465PC,Reason for Considering Purchase Security Device:  Remote Monitoring (1Y) (H),Home Office Tech,
271,CA005097PC,"Smart Home Purchase Stage, Doorbell Cameras: Considering (H)",Home Office Tech,
272,CA005098PC,"Smart Home Purchase Stage, Doorbell Cameras: Purchased (H)",Home Office Tech,
273,CA005099PC,"Smart Home Purchase Stage, Indoor Cameras: Considering (H)",Home Office Tech,
274,CA005100PC,"Smart Home Purchase Stage, Indoor Cameras: Purchased (H)",Home Office Tech,
275,CA005101PC,"Smart Home Purchase Stage, Outdoor Cameras: Considering (H)",Home Office Tech,
276,CA005102PC,"Smart Home Purchase Stage, Outdoor Cameras: Purchased (H)",Home Office Tech,
277,CA005103PC,"Smart Home Purchase Stage, Robot Vacuums: Considering (H)",Home Office Tech,
278,CA005104PC,"Smart Home Purchase Stage, Robot Vacuums: Purchased (H)",Home Office Tech,
279,CA005105PC,"Smart Home Purchase Stage, Smart Appliances: Considering (H)",Home Office Tech,
280,CA005106PC,"Smart Home Purchase Stage, Smart Appliances: Purchased (H)",Home Office Tech,
281,CA005107PC,"Smart Home Purchase Stage, Smart Door Locks: Considering (H)",Home Office Tech,
282,CA005108PC,"Smart Home Purchase Stage, Smart Door Locks: Purchased (H)",Home Office Tech,
283,CA005109PC,"Smart Home Purchase Stage, Smart Garage Door Controller: Considering (H)",Home Office Tech,
284,CA005110PC,"Smart Home Purchase Stage, Smart Garage Door Controller: Purchased (H)",Home Office Tech,
285,CA005311PC,"Smart Home Purchase Stage, Smart Home Sensors: Considering (H)",Home Office Tech,
286,CA005312PC,"Smart Home Purchase Stage, Smart Home Sensors: Purchased (H)",Home Office Tech,
287,CA005111PC,"Smart Home Purchase Stage, Smart Indoor Lights: Considering (H)",Home Office Tech,
288,CA005112PC,"Smart Home Purchase Stage, Smart Indoor Lights: Purchased (H)",Home Office Tech,
289,CA005315PC,"Smart Home Purchase Stage, Smart Irrigation: Considering (H)",Home Office Tech,
290,CA005316PC,"Smart Home Purchase Stage, Smart Irrigation: Purchased (H)",Home Office Tech,
291,CA005113PC,"Smart Home Purchase Stage, Smart Outdoor Lights: Considering (H)",Home Office Tech,
292,CA005114PC,"Smart Home Purchase Stage, Smart Outdoor Lights: Purchased (H)",Home Office Tech,
293,CA005115PC,"Smart Home Purchase Stage, Smart Plugs/Switches: Considering (H)",Home Office Tech,
294,CA005116PC,"Smart Home Purchase Stage, Smart Plugs/Switches: Purchased (H)",Home Office Tech,
295,CA005117PC,"Smart Home Purchase Stage, Smart Speakers: Considering (H)",Home Office Tech,
296,CA005118PC,"Smart Home Purchase Stage, Smart Speakers: Purchased (H)",Home Office Tech,
297,CA005119PC,"Smart Home Purchase Stage, Smart Thermostat: Considering (H)",Home Office Tech,
298,CA005120PC,"Smart Home Purchase Stage, Smart Thermostat: Purchased (H)",Home Office Tech,
299,CA005313PC,"Smart Home Purchase Stage, Smart Window Locks: Considering (H)",Home Office Tech,
300,CA005314PC,"Smart Home Purchase Stage, Smart Window Locks: Purchased (H)",Home Office Tech,
301,CA005121PC,"Smart Home Purchase Stage, Smoke/Carbon Monoxide Detectors: Considering (H)",Home Office Tech,
302,CA005122PC,"Smart Home Purchase Stage, Smoke/Carbon Monoxide Detectors: Purchased (H)",Home Office Tech,
303,CA005146PC,Use Mobile To Make Calls From Home: Agree/Strongly Agree (H),Home Office Tech,
304,CA005352PC,Subscribe to 5G Internet in Home: Yes (H),Home Office Tech,
305,CA004971PC,Average Bill Amount: Bundle HH (H),Service Providers,
306,CA004971PD,Average Bill Amount: Bundle HH (Household): Demand Potential (Average Dollars),Service Providers,Dollars
307,CA004974PC,Average Bill Amount: Internet HH (H),Service Providers,
308,CA004974PD,Average Bill Amount: Internet HH (Household): Demand Potential (Average Dollars),Service Providers,Dollars
309,CA005161PC,Average Bill Amount: Mobile Phone HH (H),Service Providers,
