Order,Variable,Variable Description,Category,Type,Size
96,BRESSTL,Restaurant service type label,Specialty,V_String,50
97,BCUIS,Restaurant cuisine type,Specialty,V_String,134
98,BAMIPPSC,AMI physician specialty code,Specialty,Byte,1
99,BAMIPPSL,AMI physician specialty label,Specialty,V_String,37
100,BAMIPSC,AMI physician secondary specialty code,Specialty,Byte,1
101,BAMIPSL,AMI physician secondary specialty label,Specialty,V_String,37
102,BINSA,Type of insurance accepted,Specialty,V_String,476
103,BMEDICARE,Medicare accepted,Specialty,Bool,1
104,BMEDICAID,Medicaid accepted,Specialty,Bool,1
105,BHOSHER,Hospital has emergency room,Specialty,Bool,1
106,BEXPTYL,Expense type label,Expenses,V_String,9
107,BEXPAC,Expense accounting code,Expenses,V_String,1
108,BEXPAL,Expense accounting label,Expenses,String,15
109,BEXPADC,Expense advertising code,Expenses,V_String,1
110,BEXPADL,Expense advertising label,Expenses,String,17
111,BEXPCLC,Expense contract labor code,Expenses,V_String,1
112,BEXPCLL,Expense contract labor label,Expenses,String,17
113,BEXPIC,Expense insurance code,Expenses,V_String,1
114,BEXPIL,Expense insurance label,Expenses,String,15
115,BEXPLC,Expense legal code,Expenses,V_String,1
116,BEXPLL,Expense legal label,Expenses,String,15
117,BEXPOSC,Expense office equipment supplies code,Expenses,V_String,1
118,BEXPOSL,Expense office equipment supplies label,Expenses,V_String,17
119,BEXPPCC,Expense package container code,Expenses,V_String,1
120,BEXPPCL,Expense package container label,Expenses,V_String,15
121,BEXPPC,Expense payroll code,Expenses,V_String,1
122,BEXPPL,Expense payroll label,Expenses,String,19
123,BEXPPRC,Expense printing code,Expenses,V_String,1
124,BEXPPRL,Expense printing label,Expenses,V_String,15
125,BEXPPSC,Expense professional services code,Expenses,V_String,1
126,BEXPPSL,Expense professional services label,Expenses,String,15
127,BEXPRLC,Expense rent leasing code,Expenses,V_String,1
128,BEXPRLL,Expense rent leasing label,Expenses,String,17
129,BEXPTC,Expense technology code,Expenses,V_String,1
130,BEXPTL,Expense technology label,Expenses,String,15
131,BEXPTCC,Expense telecommunications code,Expenses,V_String,1
132,BEXPTCL,Expense telecommunications label,Expenses,V_String,17
133,BEXPTRC,Expense transportation code,Expenses,V_String,1
134,BEXPTRL,Expense transportation label,Expenses,V_String,15
135,BEXPUC,Expense utilities code,Expenses,V_String,1
136,BEXPUL,Expense utilities label,Expenses,String,15
137,BEXPCHC,Expense charities code,Expenses,V_String,1
138,BEXPCHL,Expense charities label,Expenses,V_String,17
139,BEXPLICC,Expense licenses code,Expenses,V_String,1
140,BEXPLICL,Expense licenses label,Expenses,V_String,17
141,BEXPMTNC,Expense maintenance code,Expenses,V_String,1
142,BEXPMTNL,Expense maintenance label,Expenses,V_String,17
143,BPRICFN,Primary contact first name,Contacts,V_String,23
144,BPRICLN,Primary contact last name,Contacts,V_String,38
145,BPRICJT,A list of the contact's job titles.,Contacts,V_String,224
146,BPRICPT,Contact professional title,Contacts,V_String,9
147,BPRICPTL,Contact professional title label,Contacts,V_String,60
148,BPHO,Phone number,Contacts,String,14
149,BFAX,Fax number,Contacts,String,14
150,BTOL,Toll free number,Contacts,String,14
151,BBUI,Building number,Location,String,7
152,BLAN,Landmark address,Location,V_String,128
153,BADDC,Address type code,Location,String,1
154,BADDL,Address type label,Location,V_String,16
155,BGEOML,Geo match level,Location,String,1
156,BGEOMLL,Geo match level label,Location,String,15
157,EA_BGEO,Geo level,Location,String,30
158,BSTR,"Street, physical",Location,V_String,90
159,BSUI,"Suite, physical",Location,V_String,53
160,BCIT,"City, physical",Location,V_String,37
161,BSTA,"State, physical",Location,String,2
162,BSTAL,"State label, physical",Location,V_String,20
163,BPOS,"Postal code, physical",Location,String,10
164,BZIP,"ZIP, physical",Location,String,5
165,BZIPP4,"ZIP+4, physical",Location,String,4
166,BDEL,"Delivery point bar code, physical",Location,String,3
167,BCRC,Carrier route,Location,String,4
168,BADDCO,Address changed on,Attributes,Date,10
169,BMAISC,Physical address score code,Location,String,2
170,BMAISCL,Physical address score label,Location,V_String,35
171,BMAIA,Mailing address,Mail,V_String,44
172,BMAIAC,Mailing address city,Mail,V_String,27
173,BMAIAPC,Mailing address postal code,Mail,String,10
174,BMAIAS,Mailing address state,Mail,String,2
175,BMAIASL,Mailing address state label,Mail,V_String,24
176,BMAIAZ,Mailing address ZIP,Mail,String,5
177,BMAIAZP4,Mailing address ZIP+4,Mail,String,4
178,BMAIADPBC,Mailing address delivery point bar code,Mail,String,3
179,BMAIATC,Mailing address type code,Mail,String,1
180,BMAIATL,Mailing address type label,Mail,String,16
181,BMAIASC,Mailing address score code,Mail,String,2
182,BMAIASCL,Mailing address score label,Mail,V_String,35
183,BMAIACRC,Mailing address carrier route code,Mail,String,4
184,BSPA,Spatial Object,Location,SpatialObj,2147483647
185,__ZIP,ZIP code,Location,V_String,5
186,__ST,State code,Location,V_String,2
187,__MCD,MCD/CCD code,Location,V_String,10
188,__DMA,DMA code,Location,V_String,5
189,__CTY,County code,Location,V_String,5
190,__CT,Census Tract code,Location,V_String,11
191,__BG,Block group code,Location,V_String,12
192,__CSA,CSA code,Location,V_String,5
193,__CBSA,CBSA code,Location,V_String,11
194,__CDP,Place code,Location,V_String,7
