Order,Variable,Variable Description,Category,Type,Size
75,BVER,Verified on,Attributes,Date,10
76,BGROBC,Growing business code,Attributes,String,1
77,BGROBL,Growing business label,Attributes,V_String,18
78,BOWNCO,Ownership changed on,Attributes,V_String,10
79,BFOR,Foreign parent flag,Attributes,Bool,1
80,BCREA,Date business created,Attributes,String,20
81,BCREC,Credit rating code,Financial,String,2
82,BCREL,Credit rating label,Financial,V_String,20
83,BNBRCD,NBRC corporate date,Financial,String,10
84,BNBRCFD,NBRC corporation filing type,Financial,String,11
85,BBNKRPTD,Date of bankruptcy filing,Financial,V_String,10
86,BBKNRPT,Type of bankruptcy filing,Financial,V_String,35
87,BFORR,Fortune ranking,Financial,Int16,2
88,BSTOEC,Stock exchange code,Financial,Byte,1
89,BSTOEL,Stock exchange label,Financial,String,11
90,BSTOTS,Stock ticker symbol,Financial,String,6
91,BRESSTC,Restaurant service type code,Specialty,V_String,1
92,BRESSTL,Restaurant service type label,Specialty,V_String,50
93,BCUIS,Restaurant cuisine type,Specialty,V_String,134
94,BAMIPPSC,AMI physician specialty code,Specialty,Byte,1
95,BAMIPPSL,AMI physician specialty label,Specialty,V_String,37
96,BAMIPSC,AMI physician secondary specialty code,Specialty,Byte,1
97,BAMIPSL,AMI physician secondary specialty label,Specialty,V_String,37
98,BINSA,Type of insurance accepted,Specialty,V_String,476
99,BMEDICARE,Medicare accepted,Specialty,Bool,1
100,BMEDICAID,Medicaid accepted,Specialty,Bool,1
101,BHOSHER,Hospital has emergency room,Specialty,Bool,1
102,BEXPTYL,Expense type label,Expenses,V_String,9
103,BEXPAC,Expense accounting code,Expenses,V_String,1
104,BEXPAL,Expense accounting label,Expenses,String,15
105,BEXPADC,Expense advertising code,Expenses,V_String,1
106,BEXPADL,Expense advertising label,Expenses,String,17
107,BEXPCLC,Expense contract labor code,Expenses,V_String,1
108,BEXPCLL,Expense contract labor label,Expenses,String,17
109,BEXPIC,Expense insurance code,Expenses,V_String,1
110,BEXPIL,Expense insurance label,Expenses,String,15
111,BEXPLC,Expense legal code,Expenses,V_String,1
112,BEXPLL,Expense legal label,Expenses,String,15
113,BEXPOSC,Expense office equipment supplies code,Expenses,V_String,1
114,BEXPOSL,Expense office equipment supplies label,Expenses,V_String,17
115,BEXPPCC,Expense package container code,Expenses,V_String,1
116,BEXPPCL,Expense package container label,Expenses,V_String,15
117,BEXPPC,Expense payroll code,Expenses,V_String,1
118,BEXPPL,Expense payroll label,Expenses,String,19
119,BEXPPRC,Expense printing code,Expenses,V_String,1
120,BEXPPRL,Expense printing label,Expenses,V_String,15
121,BEXPPSC,Expense professional services code,Expenses,V_String,1
122,BEXPPSL,Expense professional services label,Expenses,String,15
123,BEXPRLC,Expense rent leasing code,Expenses,V_String,1
124,BEXPRLL,Expense rent leasing label,Expenses,String,17
125,BEXPTC,Expense technology code,Expenses,V_String,1
126,BEXPTL,Expense technology label,Expenses,String,15
127,BEXPTCC,Expense telecommunications code,Expenses,V_String,1
128,BEXPTCL,Expense telecommunications label,Expenses,V_String,17
129,BEXPTRC,Expense transportation code,Expenses,V_String,1
130,BEXPTRL,Expense transportation label,Expenses,V_String,15
131,BEXPUC,Expense utilities code,Expenses,V_String,1
132,BEXPUL,Expense utilities label,Expenses,String,15
133,BEXPCHC,Expense charities code,Expenses,V_String,1
134,BEXPCHL,Expense charities label,Expenses,V_String,17
135,BEXPLICC,Expense licenses code,Expenses,V_String,1
136,BEXPLICL,Expense licenses label,Expenses,V_String,17
137,BEXPMTNC,Expense maintenance code,Expenses,V_String,1
138,BEXPMTNL,Expense maintenance label,Expenses,V_String,17
139,BSPA,Spatial Object,Location,SpatialObj,2147483647
140,__ZIP,ZIP code,Location,V_String,5
141,__ST,State code,Location,V_String,2
142,__MCD,MCD/CCD code,Location,V_String,10
143,__DMA,DMA code,Location,V_String,5
144,__CTY,County code,Location,V_String,5
145,__CT,Census Tract code,Location,V_String,11
146,__BG,Block group code,Location,V_String,12
147,__CSA,CSA code,Location,V_String,5
148,__CBSA,CBSA code,Location,V_String,11
149,__CDP,Place code,Location,V_String,7
