﻿Order,Variable,Description,Category,Consumption
64,LAT1AI4HHI,"Liquid Assets $0-$19,999 and Household Income $60,000-$79,999: Households",Liquid Asset Tier by Income by Component,
65,LAT1AI4LIQB,"Liquid Assets $0-$19,999 and Household Income $60,000-$79,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
66,LAT1AI5HHI,"Liquid Assets $0-$19,999 and Household Income $80,000-$99,999: Households",Liquid Asset Tier by Income by Component,
67,LAT1AI5LIQB,"Liquid Assets $0-$19,999 and Household Income $80,000-$99,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
68,LAT1AI6HHI,"Liquid Assets $0-$19,999 and Household Income $100,000-$124,999: Households",Liquid Asset Tier by Income by Component,
69,LAT1AI6LIQB,"Liquid Assets $0-$19,999 and Household Income $100,000-$124,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
70,LAT1AI7HHI,"Liquid Assets $0-$19,999 and Household Income $125,000-$149,999: Households",Liquid Asset Tier by Income by Component,
71,LAT1AI7LIQB,"Liquid Assets $0-$19,999 and Household Income $125,000-$149,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
72,LAT1AI8HHI,"Liquid Assets $0-$19,999 and Household Income $150,000-$199,999: Households",Liquid Asset Tier by Income by Component,
73,LAT1AI8LIQB,"Liquid Assets $0-$19,999 and Household Income $150,000-$199,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
74,LAT1AI9HHI,"Liquid Assets $0-$19,999 and Household Income $200,000+: Households",Liquid Asset Tier by Income by Component,
75,LAT1AI9LIQB,"Liquid Assets $0-$19,999 and Household Income $200,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
76,LAT1AI9BHHI,"Liquid Assets $0-$19,999 and Household Income $200,000-$299,999: Households",Liquid Asset Tier by Income by Component,
77,LAT1AI9BLIQB,"Liquid Assets $0-$19,999 and Household Income $200,000-$299,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
78,LAT1AI9CHHI,"Liquid Assets $0-$19,999 and Household Income $300,000+: Households",Liquid Asset Tier by Income by Component,
79,LAT1AI9CLIQB,"Liquid Assets $0-$19,999 and Household Income $300,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
80,LAT1BI1HHI,"Liquid Assets $20,000-$49,999 and Household Income $0-$19,999: Households",Liquid Asset Tier by Income by Component,
81,LAT1BI1LIQB,"Liquid Assets $20,000-$49,999 and Household Income $0-$19,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
82,LAT1BI2HHI,"Liquid Assets $20,000-$49,999 and Household Income $20,000-$39,999: Households",Liquid Asset Tier by Income by Component,
83,LAT1BI2LIQB,"Liquid Assets $20,000-$49,999 and Household Income $20,000-$39,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
84,LAT1BI3HHI,"Liquid Assets $20,000-$49,999 and Household Income $40,000-$59,999: Households",Liquid Asset Tier by Income by Component,
85,LAT1BI3LIQB,"Liquid Assets $20,000-$49,999 and Household Income $40,000-$59,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
86,LAT1BI4HHI,"Liquid Assets $20,000-$49,999 and Household Income $60,000-$79,999: Households",Liquid Asset Tier by Income by Component,
87,LAT1BI4LIQB,"Liquid Assets $20,000-$49,999 and Household Income $60,000-$79,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
88,LAT1BI5HHI,"Liquid Assets $20,000-$49,999 and Household Income $80,000-$99,999: Households",Liquid Asset Tier by Income by Component,
89,LAT1BI5LIQB,"Liquid Assets $20,000-$49,999 and Household Income $80,000-$99,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
90,LAT1BI6HHI,"Liquid Assets $20,000-$49,999 and Household Income $100,000-$124,999: Households",Liquid Asset Tier by Income by Component,
91,LAT1BI6LIQB,"Liquid Assets $20,000-$49,999 and Household Income $100,000-$124,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
92,LAT1BI7HHI,"Liquid Assets $20,000-$49,999 and Household Income $125,000-$149,999: Households",Liquid Asset Tier by Income by Component,
93,LAT1BI7LIQB,"Liquid Assets $20,000-$49,999 and Household Income $125,000-$149,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
94,LAT1BI8HHI,"Liquid Assets $20,000-$49,999 and Household Income $150,000-$199,999: Households",Liquid Asset Tier by Income by Component,
95,LAT1BI8LIQB,"Liquid Assets $20,000-$49,999 and Household Income $150,000-$199,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
96,LAT1BI9HHI,"Liquid Assets $20,000-$49,999 and Household Income $200,000+: Households",Liquid Asset Tier by Income by Component,
97,LAT1BI9LIQB,"Liquid Assets $20,000-$49,999 and Household Income $200,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
98,LAT1BI9BHHI,"Liquid Assets $20,000-$49,999 and Household Income $200,000-$299,999: Households",Liquid Asset Tier by Income by Component,
99,LAT1BI9BLIQB,"Liquid Assets $20,000-$49,999 and Household Income $200,000-$299,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
100,LAT1BI9CHHI,"Liquid Assets $20,000-$49,999 and Household Income $300,000+: Households",Liquid Asset Tier by Income by Component,
101,LAT1BI9CLIQB,"Liquid Assets $20,000-$49,999 and Household Income $300,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
102,LAT2I1HHI,"Liquid Assets $50,000-$99,999 and Household Income $0-$19,999: Households",Liquid Asset Tier by Income by Component,
103,LAT2I1LIQB,"Liquid Assets $50,000-$99,999 and Household Income $0-$19,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
104,LAT2I2HHI,"Liquid Assets $50,000-$99,999 and Household Income $20,000-$39,999: Households",Liquid Asset Tier by Income by Component,
105,LAT2I2LIQB,"Liquid Assets $50,000-$99,999 and Household Income $20,000-$39,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
106,LAT2I3HHI,"Liquid Assets $50,000-$99,999 and Household Income $40,000-$59,999: Households",Liquid Asset Tier by Income by Component,
107,LAT2I3LIQB,"Liquid Assets $50,000-$99,999 and Household Income $40,000-$59,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
108,LAT2I4HHI,"Liquid Assets $50,000-$99,999 and Household Income $60,000-$79,999: Households",Liquid Asset Tier by Income by Component,
109,LAT2I4LIQB,"Liquid Assets $50,000-$99,999 and Household Income $60,000-$79,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
110,LAT2I5HHI,"Liquid Assets $50,000-$99,999 and Household Income $80,000-$99,999: Households",Liquid Asset Tier by Income by Component,
111,LAT2I5LIQB,"Liquid Assets $50,000-$99,999 and Household Income $80,000-$99,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
112,LAT2I6HHI,"Liquid Assets $50,000-$99,999 and Household Income $100,000-$124,999: Households",Liquid Asset Tier by Income by Component,
113,LAT2I6LIQB,"Liquid Assets $50,000-$99,999 and Household Income $100,000-$124,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
114,LAT2I7HHI,"Liquid Assets $50,000-$99,999 and Household Income $125,000-$149,999: Households",Liquid Asset Tier by Income by Component,
115,LAT2I7LIQB,"Liquid Assets $50,000-$99,999 and Household Income $125,000-$149,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
116,LAT2I8HHI,"Liquid Assets $50,000-$99,999 and Household Income $150,000-$199,999: Households",Liquid Asset Tier by Income by Component,
117,LAT2I8LIQB,"Liquid Assets $50,000-$99,999 and Household Income $150,000-$199,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
118,LAT2I9HHI,"Liquid Assets $50,000-$99,999 and Household Income $200,000+: Households",Liquid Asset Tier by Income by Component,
119,LAT2I9LIQB,"Liquid Assets $50,000-$99,999 and Household Income $200,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
120,LAT2I9BHHI,"Liquid Assets $50,000-$99,999 and Household Income $200,000-$299,999: Households",Liquid Asset Tier by Income by Component,
121,LAT2I9BLIQB,"Liquid Assets $50,000-$99,999 and Household Income $200,000-$299,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
122,LAT2I9CHHI,"Liquid Assets $50,000-$99,999 and Household Income $300,000+: Households",Liquid Asset Tier by Income by Component,
123,LAT2I9CLIQB,"Liquid Assets $50,000-$99,999 and Household Income $300,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
124,LAT3I1HHI,"Liquid Assets $100,000-$249,999 and Household Income $0-$19,999: Households",Liquid Asset Tier by Income by Component,
125,LAT3I1LIQB,"Liquid Assets $100,000-$249,999 and Household Income $0-$19,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
126,LAT3I2HHI,"Liquid Assets $100,000-$249,999 and Household Income $20,000-$39,999: Households",Liquid Asset Tier by Income by Component,
127,LAT3I2LIQB,"Liquid Assets $100,000-$249,999 and Household Income $20,000-$39,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
128,LAT3I3HHI,"Liquid Assets $100,000-$249,999 and Household Income $40,000-$59,999: Households",Liquid Asset Tier by Income by Component,
129,LAT3I3LIQB,"Liquid Assets $100,000-$249,999 and Household Income $40,000-$59,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
130,LAT3I4HHI,"Liquid Assets $100,000-$249,999 and Household Income $60,000-$79,999: Households",Liquid Asset Tier by Income by Component,
131,LAT3I4LIQB,"Liquid Assets $100,000-$249,999 and Household Income $60,000-$79,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
132,LAT3I5HHI,"Liquid Assets $100,000-$249,999 and Household Income $80,000-$99,999: Households",Liquid Asset Tier by Income by Component,
133,LAT3I5LIQB,"Liquid Assets $100,000-$249,999 and Household Income $80,000-$99,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
134,LAT3I6HHI,"Liquid Assets $100,000-$249,999 and Household Income $100,000-$124,999: Households",Liquid Asset Tier by Income by Component,
135,LAT3I6LIQB,"Liquid Assets $100,000-$249,999 and Household Income $100,000-$124,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
136,LAT3I7HHI,"Liquid Assets $100,000-$249,999 and Household Income $125,000-$149,999: Households",Liquid Asset Tier by Income by Component,
137,LAT3I7LIQB,"Liquid Assets $100,000-$249,999 and Household Income $125,000-$149,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
138,LAT3I8HHI,"Liquid Assets $100,000-$249,999 and Household Income $150,000-$199,999: Households",Liquid Asset Tier by Income by Component,
139,LAT3I8LIQB,"Liquid Assets $100,000-$249,999 and Household Income $150,000-$199,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
140,LAT3I9HHI,"Liquid Assets $100,000-$249,999 and Household Income $200,000+: Households",Liquid Asset Tier by Income by Component,
141,LAT3I9LIQB,"Liquid Assets $100,000-$249,999 and Household Income $200,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
142,LAT3I9BHHI,"Liquid Assets $100,000-$249,999 and Household Income $200,000-$299,999: Households",Liquid Asset Tier by Income by Component,
143,LAT3I9BLIQB,"Liquid Assets $100,000-$249,999 and Household Income $200,000-$299,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
144,LAT3I9CHHI,"Liquid Assets $100,000-$249,999 and Household Income $300,000+: Households",Liquid Asset Tier by Income by Component,
145,LAT3I9CLIQB,"Liquid Assets $100,000-$249,999 and Household Income $300,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
146,LAT4I1HHI,"Liquid Assets $250,000-$499,999 and Household Income $0-$19,999: Households",Liquid Asset Tier by Income by Component,
147,LAT4I1LIQB,"Liquid Assets $250,000-$499,999 and Household Income $0-$19,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
148,LAT4I2HHI,"Liquid Assets $250,000-$499,999 and Household Income $20,000-$39,999: Households",Liquid Asset Tier by Income by Component,
149,LAT4I2LIQB,"Liquid Assets $250,000-$499,999 and Household Income $20,000-$39,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
150,LAT4I3HHI,"Liquid Assets $250,000-$499,999 and Household Income $40,000-$59,999: Households",Liquid Asset Tier by Income by Component,
151,LAT4I3LIQB,"Liquid Assets $250,000-$499,999 and Household Income $40,000-$59,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
152,LAT4I4HHI,"Liquid Assets $250,000-$499,999 and Household Income $60,000-$79,999: Households",Liquid Asset Tier by Income by Component,
153,LAT4I4LIQB,"Liquid Assets $250,000-$499,999 and Household Income $60,000-$79,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
154,LAT4I5HHI,"Liquid Assets $250,000-$499,999 and Household Income $80,000-$99,999: Households",Liquid Asset Tier by Income by Component,
155,LAT4I5LIQB,"Liquid Assets $250,000-$499,999 and Household Income $80,000-$99,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
156,LAT4I6HHI,"Liquid Assets $250,000-$499,999 and Household Income $100,000-$124,999: Households",Liquid Asset Tier by Income by Component,
157,LAT4I6LIQB,"Liquid Assets $250,000-$499,999 and Household Income $100,000-$124,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
158,LAT4I7HHI,"Liquid Assets $250,000-$499,999 and Household Income $125,000-$149,999: Households",Liquid Asset Tier by Income by Component,
159,LAT4I7LIQB,"Liquid Assets $250,000-$499,999 and Household Income $125,000-$149,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
160,LAT4I8HHI,"Liquid Assets $250,000-$499,999 and Household Income $150,000-$199,999: Households",Liquid Asset Tier by Income by Component,
161,LAT4I8LIQB,"Liquid Assets $250,000-$499,999 and Household Income $150,000-$199,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
162,LAT4I9HHI,"Liquid Assets $250,000-$499,999 and Household Income $200,000+: Households",Liquid Asset Tier by Income by Component,
163,LAT4I9LIQB,"Liquid Assets $250,000-$499,999 and Household Income $200,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
164,LAT4I9BHHI,"Liquid Assets $250,000-$499,999 and Household Income $200,000-$299,999: Households",Liquid Asset Tier by Income by Component,
165,LAT4I9BLIQB,"Liquid Assets $250,000-$499,999 and Household Income $200,000-$299,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
166,LAT4I9CHHI,"Liquid Assets $250,000-$499,999 and Household Income $300,000+: Households",Liquid Asset Tier by Income by Component,
167,LAT4I9CLIQB,"Liquid Assets $250,000-$499,999 and Household Income $300,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
168,LAT5I1HHI,"Liquid Assets $500,000-$749,999 and Household Income $0-$19,999: Households",Liquid Asset Tier by Income by Component,
169,LAT5I1LIQB,"Liquid Assets $500,000-$749,999 and Household Income $0-$19,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
170,LAT5I2HHI,"Liquid Assets $500,000-$749,999 and Household Income $20,000-$39,999: Households",Liquid Asset Tier by Income by Component,
171,LAT5I2LIQB,"Liquid Assets $500,000-$749,999 and Household Income $20,000-$39,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
172,LAT5I3HHI,"Liquid Assets $500,000-$749,999 and Household Income $40,000-$59,999: Households",Liquid Asset Tier by Income by Component,
173,LAT5I3LIQB,"Liquid Assets $500,000-$749,999 and Household Income $40,000-$59,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
174,LAT5I4HHI,"Liquid Assets $500,000-$749,999 and Household Income $60,000-$79,999: Households",Liquid Asset Tier by Income by Component,
175,LAT5I4LIQB,"Liquid Assets $500,000-$749,999 and Household Income $60,000-$79,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
176,LAT5I5HHI,"Liquid Assets $500,000-$749,999 and Household Income $80,000-$99,999: Households",Liquid Asset Tier by Income by Component,
177,LAT5I5LIQB,"Liquid Assets $500,000-$749,999 and Household Income $80,000-$99,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
178,LAT5I6HHI,"Liquid Assets $500,000-$749,999 and Household Income $100,000-$124,999: Households",Liquid Asset Tier by Income by Component,
179,LAT5I6LIQB,"Liquid Assets $500,000-$749,999 and Household Income $100,000-$124,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
180,LAT5I7HHI,"Liquid Assets $500,000-$749,999 and Household Income $125,000-$149,999: Households",Liquid Asset Tier by Income by Component,
181,LAT5I7LIQB,"Liquid Assets $500,000-$749,999 and Household Income $125,000-$149,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
182,LAT5I8HHI,"Liquid Assets $500,000-$749,999 and Household Income $150,000-$199,999: Households",Liquid Asset Tier by Income by Component,
183,LAT5I8LIQB,"Liquid Assets $500,000-$749,999 and Household Income $150,000-$199,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
184,LAT5I9HHI,"Liquid Assets $500,000-$749,999 and Household Income $200,000+: Households",Liquid Asset Tier by Income by Component,
185,LAT5I9LIQB,"Liquid Assets $500,000-$749,999 and Household Income $200,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
186,LAT5I9BHHI,"Liquid Assets $500,000-$749,999 and Household Income $200,000-$299,999: Households",Liquid Asset Tier by Income by Component,
187,LAT5I9BLIQB,"Liquid Assets $500,000-$749,999 and Household Income $200,000-$299,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
188,LAT5I9CHHI,"Liquid Assets $500,000-$749,999 and Household Income $300,000+: Households",Liquid Asset Tier by Income by Component,
189,LAT5I9CLIQB,"Liquid Assets $500,000-$749,999 and Household Income $300,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
190,LAT6I1HHI,"Liquid Assets $750,000-$999,999 and Household Income $0-$19,999: Households",Liquid Asset Tier by Income by Component,
191,LAT6I1LIQB,"Liquid Assets $750,000-$999,999 and Household Income $0-$19,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
192,LAT6I2HHI,"Liquid Assets $750,000-$999,999 and Household Income $20,000-$39,999: Households",Liquid Asset Tier by Income by Component,
193,LAT6I2LIQB,"Liquid Assets $750,000-$999,999 and Household Income $20,000-$39,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
194,LAT6I3HHI,"Liquid Assets $750,000-$999,999 and Household Income $40,000-$59,999: Households",Liquid Asset Tier by Income by Component,
195,LAT6I3LIQB,"Liquid Assets $750,000-$999,999 and Household Income $40,000-$59,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
196,LAT6I4HHI,"Liquid Assets $750,000-$999,999 and Household Income $60,000-$79,999: Households",Liquid Asset Tier by Income by Component,
197,LAT6I4LIQB,"Liquid Assets $750,000-$999,999 and Household Income $60,000-$79,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
198,LAT6I5HHI,"Liquid Assets $750,000-$999,999 and Household Income $80,000-$99,999: Households",Liquid Asset Tier by Income by Component,
199,LAT6I5LIQB,"Liquid Assets $750,000-$999,999 and Household Income $80,000-$99,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
200,LAT6I6HHI,"Liquid Assets $750,000-$999,999 and Household Income $100,000-$124,999: Households",Liquid Asset Tier by Income by Component,
201,LAT6I6LIQB,"Liquid Assets $750,000-$999,999 and Household Income $100,000-$124,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
202,LAT6I7HHI,"Liquid Assets $750,000-$999,999 and Household Income $125,000-$149,999: Households",Liquid Asset Tier by Income by Component,
203,LAT6I7LIQB,"Liquid Assets $750,000-$999,999 and Household Income $125,000-$149,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
204,LAT6I8HHI,"Liquid Assets $750,000-$999,999 and Household Income $150,000-$199,999: Households",Liquid Asset Tier by Income by Component,
205,LAT6I8LIQB,"Liquid Assets $750,000-$999,999 and Household Income $150,000-$199,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
206,LAT6I9HHI,"Liquid Assets $750,000-$999,999 and Household Income $200,000+: Households",Liquid Asset Tier by Income by Component,
207,LAT6I9LIQB,"Liquid Assets $750,000-$999,999 and Household Income $200,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
208,LAT6I9BHHI,"Liquid Assets $750,000-$999,999 and Household Income $200,000-$299,999: Households",Liquid Asset Tier by Income by Component,
209,LAT6I9BLIQB,"Liquid Assets $750,000-$999,999 and Household Income $200,000-$299,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
210,LAT6I9CHHI,"Liquid Assets $750,000-$999,999 and Household Income $300,000+: Households",Liquid Asset Tier by Income by Component,
211,LAT6I9CLIQB,"Liquid Assets $750,000-$999,999 and Household Income $300,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
212,LAT7I1HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $0-$19,999: Households",Liquid Asset Tier by Income by Component,
213,LAT7I1LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $0-$19,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
214,LAT7I2HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $20,000-$39,999: Households",Liquid Asset Tier by Income by Component,
215,LAT7I2LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $20,000-$39,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
216,LAT7I3HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $40,000-$59,999: Households",Liquid Asset Tier by Income by Component,
217,LAT7I3LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $40,000-$59,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
218,LAT7I4HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $60,000-$79,999: Households",Liquid Asset Tier by Income by Component,
219,LAT7I4LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $60,000-$79,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
220,LAT7I5HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $80,000-$99,999: Households",Liquid Asset Tier by Income by Component,
221,LAT7I5LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $80,000-$99,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
222,LAT7I6HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $100,000-$124,999: Households",Liquid Asset Tier by Income by Component,
