﻿Order,Variable,Description,Category,Consumption Type
56,WTQ2OTHREV,Q2 - Other Real Estate - Value,Assets - Real Estate,Dollars
57,WTQ2MORTB,Q2 - Mortgage - Balance,Debt,Dollars
58,WTQ2CDEBTB,Q2 - Total Consumer Debt - Balance,Debt,Dollars
59,WTQ2CARDSB,Q2 - Credit Card Debt - Balance,Debt,Dollars
60,WTQ2LOANB,Q2 - Personal Loans - Balance,Debt,Dollars
61,WTQ2LOCB,Q2 - Lines of Credit - Balance,Debt,Dollars
62,WTQ2D2AR,Q2 - Debt:Asset Ratio,Ratios,
63,WTQ2D2LAR,Q2 - Debt:Liquid Assets Ratio,Ratios,
64,WTQ2RE2LAR,Q2 - Real Estate Assets:Liquid Assets Ratio,Ratios,
65,WTQ2S2IR,Q2 - Savings:Investments Ratio,Ratios,
66,WTQ2M2CDR,Q2 - Mortgage:Consumer Debt Ratio,Ratios,
67,WTQ2M2RER,Q2 - Mortgage:Real Estate Assets Ratio,Ratios,
68,WTQ2INLF,Q2 - In The Labour Force,Household Population 15 Years or Over by Labour Force Activity,
69,WTQ2EMP,Q2 - Employed,Household Population 15 Years or Over by Labour Force Activity,
70,WTQ2UEMP,Q2 - Unemployed,Household Population 15 Years or Over by Labour Force Activity,
71,WTQ2NOLF,Q2 - Not In The Labour Force,Household Population 15 Years or Over by Labour Force Activity,
72,WTQ2PR,Q2 - Participation Rate,Household Population 15 Years or Over by Labour Force Activity,
73,WTQ2ER,Q2 - Employment Rate,Household Population 15 Years or Over by Labour Force Activity,
74,WTQ2UR,Q2 - Unemployment Rate,Household Population 15 Years or Over by Labour Force Activity,
75,WTQ3WORTHV,Q3 - WealthTrends Net Worth - Value,WealthTrends Totals,Dollars
76,WTQ3ASSETV,Q3 - WealthTrends Assets - Value,WealthTrends Totals,Dollars
77,WTQ3DEBTB,Q3 - WealthTrends Debt - Balance,WealthTrends Totals,Dollars
78,WTQ3FINASTB,Q3 - Financial Assets - Balance,Financial Assets,Dollars
79,WTQ3UNLISTB,Q3 - Unlisted Shares - Balance,Financial Assets,Dollars
80,WTQ3LIQASTB,Q3 - Liquid Assets - Balance,Financial Assets,Dollars
81,WTQ3SAVNGB,Q3 - Total Savings - Balance,Assets - Savings,Dollars
82,WTQ3CHQSAVB,Q3 - Chequing & Savings Accounts - Balance,Assets - Savings,Dollars
83,WTQ3GICTB,Q3 - GICs and Term Deposits - Balance,Assets - Savings,Dollars
84,WTQ3INVESTB,Q3 - Total Investments - Balance,Assets - Investments,Dollars
85,WTQ3STOKB,Q3 - Stocks - Balance,Assets - Investments,Dollars
86,WTQ3BONDB,Q3 - Bonds - Balance,Assets - Investments,Dollars
87,WTQ3FUNDB,Q3 - Investment Funds - Balance,Assets - Investments,Dollars
88,WTQ3REV,Q3 - Total Real Estate - Value,Assets - Real Estate,Dollars
89,WTQ3NETREEV,Q3 - Net Real Estate Equity - Value,Assets - Real Estate,Dollars
90,WTQ3PRIMREV,Q3 - Primary Real Estate - Value,Assets - Real Estate,Dollars
91,WTQ3OTHREV,Q3 - Other Real Estate - Value,Assets - Real Estate,Dollars
92,WTQ3MORTB,Q3 - Mortgage - Balance,Debt,Dollars
93,WTQ3CDEBTB,Q3 - Total Consumer Debt - Balance,Debt,Dollars
94,WTQ3CARDSB,Q3 - Credit Card Debt - Balance,Debt,Dollars
95,WTQ3LOANB,Q3 - Personal Loans - Balance,Debt,Dollars
96,WTQ3LOCB,Q3 - Lines of Credit - Balance,Debt,Dollars
97,WTQ3D2AR,Q3 - Debt:Asset Ratio,Ratios,
98,WTQ3D2LAR,Q3 - Debt:Liquid Assets Ratio,Ratios,
99,WTQ3RE2LAR,Q3 - Real Estate Assets:Liquid Assets Ratio,Ratios,
100,WTQ3S2IR,Q3 - Savings:Investments Ratio,Ratios,
101,WTQ3M2CDR,Q3 - Mortgage:Consumer Debt Ratio,Ratios,
102,WTQ3M2RER,Q3 - Mortgage:Real Estate Assets Ratio,Ratios,
103,WTQ3INLF,Q3 - In The Labour Force,Household Population 15 Years or Over by Labour Force Activity,
104,WTQ3EMP,Q3 - Employed,Household Population 15 Years or Over by Labour Force Activity,
105,WTQ3UEMP,Q3 - Unemployed,Household Population 15 Years or Over by Labour Force Activity,
106,WTQ3NOLF,Q3 - Not In The Labour Force,Household Population 15 Years or Over by Labour Force Activity,
107,WTQ3PR,Q3 - Participation Rate,Household Population 15 Years or Over by Labour Force Activity,
108,WTQ3ER,Q3 - Employment Rate,Household Population 15 Years or Over by Labour Force Activity,
109,WTQ3UR,Q3 - Unemployment Rate,Household Population 15 Years or Over by Labour Force Activity,
