Order,Variable,Description,Category,Year,Consumption
54,WSLIQASTPB,Liquid Assets (Product Type) - Balance,Liquid Assets - Product Type,2022,Dollars
55,WSSAVNGI,Total Savings - Incidence,Liquid Assets - Product Type,2022,
56,WSSAVNGB,Total Savings - Balance,Liquid Assets - Product Type,2022,Dollars
57,WSCHQSAVI,Chequing & Savings Accounts - Incidence,Liquid Assets - Product Type,2022,
58,WSCHQSAVB,Chequing & Savings Accounts - Balance,Liquid Assets - Product Type,2022,Dollars
59,WSGICTI,GICs and Term Deposits - Incidence,Liquid Assets - Product Type,2022,
60,WSGICTB,GICs and Term Deposits - Balance,Liquid Assets - Product Type,2022,Dollars
61,WSINVESTI,Total Investments - Incidence,Liquid Assets - Product Type,2022,
62,WSINVESTB,Total Investments - Balance,Liquid Assets - Product Type,2022,Dollars
63,WSSTOKI,Stocks - Incidence,Liquid Assets - Product Type,2022,
64,WSSTOKB,Stocks - Balance,Liquid Assets - Product Type,2022,Dollars
65,WSBONDI,Bonds - Incidence,Liquid Assets - Product Type,2022,
66,WSBONDB,Bonds - Balance,Liquid Assets - Product Type,2022,Dollars
67,WSFUNDI,Investment Funds - Incidence,Liquid Assets - Product Type,2022,
68,WSFUNDB,Investment Funds - Balance,Liquid Assets - Product Type,2022,Dollars
69,WSFUSEI,Segregated Funds - Incidence,Liquid Assets - Product Type,2022,
70,WSFUSEB,Segregated Funds - Balance,Liquid Assets - Product Type,2022,Dollars
71,WSFUMUTFI,Mutual Funds - Incidence,Liquid Assets - Product Type,2022,
72,WSFUMUTFB,Mutual Funds - Balance,Liquid Assets - Product Type,2022,Dollars
73,WSFUETFSI,ETFS - Incidence,Liquid Assets - Product Type,2022,
74,WSFUETFSB,ETFS - Balance,Liquid Assets - Product Type,2022,Dollars
75,WSREI,Total Real Estate - Incidence,Real Estate,2022,
76,WSREV,Total Real Estate - Value,Real Estate,2022,Dollars
77,WSPRIMREI,Primary Real Estate - Incidence,Real Estate,2022,
78,WSPRIMREV,Primary Real Estate - Value,Real Estate,2022,Dollars
79,WSOTHREI,Other Real Estate - Incidence,Real Estate,2022,
80,WSOTHREV,Other Real Estate - Value,Real Estate,2022,Dollars
81,WSNETREEV,Net Real Estate Equity - Value,Real Estate,2022,Dollars
82,WSMORTI,Mortgage - Incidence,Debt,2022,
83,WSMORTB,Mortgage - Balance,Debt,2022,Dollars
84,WSCDEBTI,Total Consumer Debt - Incidence,Debt,2022,
85,WSCDEBTB,Total Consumer Debt - Balance,Debt,2022,Dollars
86,WSCARDSI,Credit Card Debt - Incidence,Debt,2022,
87,WSCARDSB,Credit Card Debt - Balance,Debt,2022,Dollars
88,WSLOANI,Personal Loans - Incidence,Debt,2022,
89,WSLOANB,Personal Loans - Balance,Debt,2022,Dollars
90,WSLOCI,Lines of Credit - Incidence,Debt,2022,
91,WSLOCB,Lines of Credit - Balance,Debt,2022,Dollars
92,WSUNSLOCI,Unsecured Lines of Credit - Incidence,Debt,2022,
93,WSUNSLOCB,Unsecured Lines of Credit - Balance,Debt,2022,Dollars
94,WSSECLOCI,Secured Lines of Credit - Incidence,Debt,2022,
95,WSSECLOCB,Secured Lines of Credit - Balance,Debt,2022,Dollars
96,WSSEHELOCI,HELOC - Incidence,Debt,2022,
97,WSSEHELOCB,HELOC - Balance,Debt,2022,Dollars
98,WSSECOTHI,"Secured Lines of Credit, Other - Incidence",Debt,2022,
99,WSSECOTHB,"Secured Lines of Credit, Other - Balance",Debt,2022,Dollars
100,WSD2AR,Debt:Asset Ratio,Ratios,2022,
101,WSD2LAR,Debt:Liquid Assets Ratio,Ratios,2022,
102,WSD2DPIR,Debt:Disposable Income Ratio,Ratios,2022,
103,WSRE2LAR,Real Estate Assets:Liquid Assets Ratio,Ratios,2022,
104,WSS2IR,Savings:Investments Ratio,Ratios,2022,
105,WSM2CDR,Mortgage:Consumer Debt Ratio,Ratios,2022,
106,WSM2RER,Mortgage:Real Estate Assets Ratio,Ratios,2022,
107,WSD2AWPR,Debt:Asset (with Pension) Ratio,Ratios,2022,
108,WSP2NPAR,Pension:Non-Pension Asset Ratio,Ratios,2022,
109,WSLATF2OSR,TFSA Liquid Asset:Non-Sheltered Liquid Asset Ratio,Ratios,2022,
