Order,Variable,Description,Category
72,A21PF5054,Female+ 50 to 54 years,Female+ Population by 5 Year Age and Sex
73,A21PF5559,Female+ 55 to 59 years,Female+ Population by 5 Year Age and Sex
74,A21PF6064,Female+ 60 to 64 years,Female+ Population by 5 Year Age and Sex
75,A21PF65P,Female+ 65 Plus years,Female+ Population by 5 Year Age and Sex
76,A21PF6569,Female+ 65 to 69 years,Female+ Population by 5 Year Age and Sex
77,A21PF7074,Female+ 70 to 74 years,Female+ Population by 5 Year Age and Sex
78,A21PF7579,Female+ 75 to 79 years,Female+ Population by 5 Year Age and Sex
79,A21PF8084,Female+ 80 to 84 years,Female+ Population by 5 Year Age and Sex
80,A21PF85P,Female+ 85 Plus years,Female+ Population by 5 Year Age and Sex
81,A21PF8589,Female+ 85 to 89 years,Female+ Population by 5 Year Age and Sex
82,A21PF9094,Female+ 90 to 94 years,Female+ Population by 5 Year Age and Sex
83,A21PF9599,Female+ 95 to 99 years,Female+ Population by 5 Year Age and Sex
84,A21PF100U,Female+ 100 years and over,Female+ Population by 5 Year Age and Sex
85,A21PFTAVG,Average age of Female+ population,Female+ Population by 5 Year Age and Sex
86,A21PFTMED,Median age of Female+ population,Female+ Population by 5 Year Age and Sex
87,A21DWST,Total - Occupied private dwellings by structural type of dwelling,Occupied Private Dwellings by Structural Type
88,A21DWSSING,Single-detached house,Occupied Private Dwellings by Structural Type
89,A21DWSSEMI,Semi-detached house,Occupied Private Dwellings by Structural Type
90,A21DWSROW,Row house,Occupied Private Dwellings by Structural Type
91,A21DWSDPLEX,Apartment or flat in a duplex,Occupied Private Dwellings by Structural Type
92,A21DWSAPTU5,Apartment in a building that has fewer than five storeys,Occupied Private Dwellings by Structural Type
93,A21DWSAPT5P,Apartment in a building that has five or more storeys,Occupied Private Dwellings by Structural Type
94,A21DWSOATT,Other single-attached house,Occupied Private Dwellings by Structural Type
95,A21DWSMOVE,Movable dwelling,Occupied Private Dwellings by Structural Type
96,A21HST,Total number of private households by household size,Private Households by Household Size
97,A21HS1P,1 person,Private Households by Household Size
98,A21HS2P,2 persons,Private Households by Household Size
99,A21HS3P,3 persons,Private Households by Household Size
100,A21HS4P,4 persons,Private Households by Household Size
101,A21HS5PP,5 or more persons,Private Households by Household Size
102,A21MST,Total population 15 years and over by marital status,Marital Status
103,A21MSWP,Married or living with a common-law partner,Marital Status
104,A21MSM,Married (and not separated),Marital Status
105,A21MSCL,Living common law,Marital Status
106,A21MSNP,Not married and not living with a common-law partner,Marital Status
107,A21MSSIN,Single (never legally married),Marital Status
108,A21MSSEP,Separated,Marital Status
109,A21MSDIV,Divorced,Marital Status
110,A21MSWID,Widowed,Marital Status
111,A21TNT,Total number of private households by tenure,Occupied Private Dwellings by Tenure
112,A21TNOWN,Owner,Occupied Private Dwellings by Tenure
113,A21TNRENT,Renter,Occupied Private Dwellings by Tenure
114,A21TNBAND,Band housing,Occupied Private Dwellings by Tenure
115,A21CONDOT,Total - Occupied private dwellings by condominium status,Condo Status
116,A21CONDOY,Condominium,Condo Status
117,A21CONDON,Not condominium,Condo Status
118,A21PCT,Total number of occupied private dwellings by period of construction,Occupied Private Dwellings by Period of Construction
119,A21PCT__60,1960 or before,Occupied Private Dwellings by Period of Construction
120,A21PCT6180,1961 to 1980,Occupied Private Dwellings by Period of Construction
121,A21PCT8190,1981 to 1990,Occupied Private Dwellings by Period of Construction
122,A21PCT9100,1991 to 2000,Occupied Private Dwellings by Period of Construction
123,A21PCT0105,2001 to 2005,Occupied Private Dwellings by Period of Construction
124,A21PCT0610,2006 to 2010,Occupied Private Dwellings by Period of Construction
125,A21PCT1115,2011 to 2016,Occupied Private Dwellings by Period of Construction
126,A21PCT1621,2016 to 2021,Occupied Private Dwellings by Period of Construction
127,A21MAT,Total number of private households by age group of primary household maintainers,Households by Maintainer Age
128,A21MA1524,15 to 24 years,Households by Maintainer Age
129,A21MA2534,25 to 34 years,Households by Maintainer Age
130,A21MA3544,35 to 44 years,Households by Maintainer Age
131,A21MA4554,45 to 54 years,Households by Maintainer Age
132,A21MA5564,55 to 64 years,Households by Maintainer Age
133,A21MA6574,65 to 74 years,Households by Maintainer Age
134,A21MA7584,75 to 84 years,Households by Maintainer Age
135,A21MA85P,85 years and over,Households by Maintainer Age
136,A21HAT,Household After-tax Income groups for private households,Household Total Income After-Tax (Current Year)
137,A21HAT_5,"Household Income after-tax under 5,000 (Current Year $)",Household Total Income After-Tax (Current Year)
138,A21HAT0510,"Household Income after-tax $5,000 to $9,999 (Current Year $)",Household Total Income After-Tax (Current Year)
139,A21HAT1015,"Household Income after-tax $10,000 to $14,999 (Current Year $)",Household Total Income After-Tax (Current Year)
140,A21HAT1520,"Household Income after-tax $15,000 to $19,999 (Current Year $)",Household Total Income After-Tax (Current Year)
141,A21HAT2025,"Household Income after-tax $20,000 to $24,999 (Current Year $)",Household Total Income After-Tax (Current Year)
142,A21HAT2530,"Household Income after-tax $25,000 to $29,999 (Current Year $)",Household Total Income After-Tax (Current Year)
143,A21HAT3035,"Household Income after-tax $30,000 to $34,999 (Current Year $)",Household Total Income After-Tax (Current Year)
144,A21HAT3540,"Household Income after-tax $35,000 to $39,999 (Current Year $)",Household Total Income After-Tax (Current Year)
145,A21HAT4045,"Household Income after-tax $40,000 to $44,999 (Current Year $)",Household Total Income After-Tax (Current Year)
146,A21HAT4550,"Household Income after-tax $45,000 to $49,999 (Current Year $)",Household Total Income After-Tax (Current Year)
147,A21HAT5060,"Household Income after-tax $50,000 to $59,999 (Current Year $)",Household Total Income After-Tax (Current Year)
148,A21HAT6070,"Household Income after-tax $60,000 to $69,999 (Current Year $)",Household Total Income After-Tax (Current Year)
149,A21HAT7080,"Household Income after-tax $70,000 to $79,999 (Current Year $)",Household Total Income After-Tax (Current Year)
150,A21HAT8090,"Household Income after-tax $80,000 to $89,999 (Current Year $)",Household Total Income After-Tax (Current Year)
151,A21HAT90100,"Household Income after-tax $90,000 to $99,999 (Current Year $)",Household Total Income After-Tax (Current Year)
152,A21HAT100P,"Household Income after-tax $100,000 or over (Current Year $)",Household Total Income After-Tax (Current Year)
153,A21HAT10025,"Household Income after-tax $100,000 to $124,999 (Current Year $)",Household Total Income After-Tax (Current Year)
154,A21HAT12550,"Household Income after-tax $125,000 to $149,999 (Current Year $)",Household Total Income After-Tax (Current Year)
155,A21HAT15000,"Household Income after-tax $150,000 or over (Current Year $)",Household Total Income After-Tax (Current Year)
156,A21HIT,Household Total Income groups for private households,Household Total Income (Current Year)
157,A21HIT_5,"Household Income under 5,000 (Current Year $)",Household Total Income (Current Year)
158,A21HIT0510,"Household Income $5,000 to $9,999 (Current Year $)",Household Total Income (Current Year)
159,A21HIT1015,"Household Income $10,000 to $14,999 (Current Year $)",Household Total Income (Current Year)
160,A21HIT1520,"Household Income $15,000 to $19,999 (Current Year $)",Household Total Income (Current Year)
161,A21HIT2025,"Household Income $20,000 to $24,999 (Current Year $)",Household Total Income (Current Year)
162,A21HIT2530,"Household Income $25,000 to $29,999 (Current Year $)",Household Total Income (Current Year)
163,A21HIT3035,"Household Income $30,000 to $34,999 (Current Year $)",Household Total Income (Current Year)
164,A21HIT3540,"Household Income $35,000 to $39,999 (Current Year $)",Household Total Income (Current Year)
165,A21HIT4045,"Household Income $40,000 to $44,999 (Current Year $)",Household Total Income (Current Year)
166,A21HIT4550,"Household Income $45,000 to $49,999 (Current Year $)",Household Total Income (Current Year)
167,A21HIT5060,"Household Income $50,000 to $59,999 (Current Year $)",Household Total Income (Current Year)
168,A21HIT6070,"Household Income $60,000 to $69,999 (Current Year $)",Household Total Income (Current Year)
169,A21HIT7080,"Household Income $70,000 to $79,999 (Current Year $)",Household Total Income (Current Year)
170,A21HIT8090,"Household Income $80,000 to $89,999 (Current Year $)",Household Total Income (Current Year)
171,A21HIT90100,"Household Income $90,000 to $99,999 (Current Year $)",Household Total Income (Current Year)
172,A21HIT100P,"Household Income $100,000 or over (Current Year $)",Household Total Income (Current Year)
173,A21HIT10025,"Household Income $100,000 to $124,999 (Current Year $)",Household Total Income (Current Year)
174,A21HIT12550,"Household Income $125,000 to $149,999 (Current Year $)",Household Total Income (Current Year)
175,A21HIT15000,"Household Income $150,000 to $199,000 (Current Year $)",Household Total Income (Current Year)
176,A21HIT200P,"Household Income $200,000 or over (Current Year $)",Household Total Income (Current Year)
177,A21HITAGG,Household Aggregate Income (Current Year $),Household Total Income (Current Year)
178,A21HITAVG,Household Average Income (Current Year $),Household Total Income (Current Year)
179,A21HPT,Total population in private households,Household Population by Age
180,A21HPT_014,Household Population - 0 to 14 years,Household Population by Age
181,A21HPT_0_4,Household Population - 0 to 4 years,Household Population by Age
182,A21HPT_5_9,Household Population - 5 to 9 years,Household Population by Age
183,A21HPT1014,Household Population - 10 to 14 years,Household Population by Age
184,A21HPT1564,Household Population - 15 to 64 years,Household Population by Age
185,A21HPT1519,Household Population - 15 to 19 years,Household Population by Age
186,A21HPT2024,Household Population - 20 to 24 years,Household Population by Age
187,A21HPT2529,Household Population - 25 to 29 years,Household Population by Age
188,A21HPT3034,Household Population - 30 to 34 years,Household Population by Age
189,A21HPT3539,Household Population - 35 to 39 years,Household Population by Age
190,A21HPT4044,Household Population - 40 to 44 years,Household Population by Age
191,A21HPT4549,Household Population - 45 to 49 years,Household Population by Age
192,A21HPT5054,Household Population - 50 to 54 years,Household Population by Age
193,A21HPT5559,Household Population - 55 to 59 years,Household Population by Age
194,A21HPT6064,Household Population - 60 to 64 years,Household Population by Age
195,A21HPT65P,Household Population - 65 Plus years,Household Population by Age
196,A21HPT6569,Household Population - 65 to 69 years,Household Population by Age
197,A21HPT7074,Household Population - 70 to 74 years,Household Population by Age
198,A21HPT7579,Household Population - 75 to 79 years,Household Population by Age
199,A21HPT8084,Household Population - 80 to 84 years,Household Population by Age
200,A21HPT85P,Household Population - 85 Or Older,Household Population by Age
201,A21RELTOT,Total - Religion for the population in private households,Religion
202,A21RELBUD,Buddhist,Religion
203,A21RELCHR,Christian,Religion
204,A21RELCHOTH,"Christian, n.o.s.",Religion
205,A21RELANA,Anabaptist,Religion
206,A21RELANG,Anglican,Religion
207,A21RELBAP,Baptist,Religion
208,A21RELCAT,Catholic,Religion
209,A21RELCHOR,Christian Orthodox,Religion
210,A21RELJEH,Jehovah's Witness,Religion
211,A21RELLAT,Latter Day Saints,Religion
212,A21RELLUT,Lutheran,Religion
213,A21RELMET,Methodist and Wesleyan (Holiness),Religion
214,A21RELPENT,Pentecostal and other Charismatic,Religion
215,A21RELPRES,Presbyterian,Religion
216,A21RELREF,Reformed,Religion
217,A21RELUNI,United Church,Religion
218,A21RELOTH,Other Christian and Christian-related traditions,Religion
219,A21RELHIND,Hindu,Religion
220,A21RELJEWI,Jewish,Religion
221,A21RELMUSL,Muslim,Religion
222,A21RELSIKH,Sikh,Religion
223,A21RELTRAD,Traditional (North American Indigenous) spirituality,Religion
224,A21RELOTHE,Other religions and spiritual traditions,Religion
225,A21RELNON,No religion and secular perspectives,Religion
226,A21CFT,Total number of census families in private households,Census Family Households by Family Size
227,A21CF2P,Size of census family - 2 persons,Census Family Households by Family Size
228,A21CF3P,Size of census family - 3 persons,Census Family Households by Family Size
229,A21CF4P,Size of census family - 4 persons,Census Family Households by Family Size
230,A21CF5PP,Size of census family - 5 or more persons,Census Family Households by Family Size
231,A21FSFAMT,Total number of census families in private households,Census Families by Family Structure
232,A21FSCOUP,Total couple families by family structure,Census Families by Family Structure
233,A21FSMART,Family Households - Couples - Married,Census Families by Family Structure
234,A21FSMARNC,Family Households - Married - without children,Census Families by Family Structure
235,A21FSMARWC,Family Households - Married - with children,Census Families by Family Structure
236,A21FSCPT,Family Households - Couples - Common-law,Census Families by Family Structure
237,A21FSCPNC,Family Households - Common-law - without children,Census Families by Family Structure
238,A21FSCPWC,Family Households - Common-law - with children,Census Families by Family Structure
239,A21FSLPT,Total lone-parent families by sex of parent,Census Families by Family Structure
240,A21FSFLPT,Female+ parent,Census Families by Family Structure
241,A21FSMLPT,Male+ parent,Census Families by Family Structure
242,A21FHFAMT,Total number of census family households in private households,Census Family Households by Family Structure
243,A21FHCOUT,Total couple family households by family structure and number of children,Census Family Households by Family Structure
244,A21FHMART,Married couples,Census Family Households by Family Structure
245,A21FHMARNC,Without children at home,Census Family Households by Family Structure
246,A21FHMARWC,With children at home,Census Family Households by Family Structure
247,A21FHCOMLT,Common-law couples,Census Family Households by Family Structure
248,A21FHCOMNC,Without children at home,Census Family Households by Family Structure
249,A21FHCOMWC,With children at home,Census Family Households by Family Structure
250,A21FHLPT,Total lone-parent families by sex of parent,Census Family Households by Family Structure
251,A21FHFLPT,Female+ parent,Census Family Households by Family Structure
252,A21FHMLPT,Male+ parent,Census Family Households by Family Structure
253,A21CHTOT,Total Number of Children At Home,Total Children At Home by Age
254,A21CH_0_4,Children At Home - 0 to 4 years,Total Children At Home by Age
255,A21CH_5_9,Children At Home - 5 to 9 years,Total Children At Home by Age
256,A21CH1014,Children At Home - 10 to 14 years,Total Children At Home by Age
257,A21CH1519,Children At Home - 15 to 19 years,Total Children At Home by Age
258,A21CH2024,Children At Home - 20 to 24 years,Total Children At Home by Age
259,A21CH2529,Children At Home - 25 to 29 years,Total Children At Home by Age
260,A21CH3034,Children At Home - 30 to 34 years,Total Children At Home by Age
261,A21CH3539,Children At Home - 35 to 39 years,Total Children At Home by Age
262,A21CH4044,Children At Home - 40 to 44 years,Total Children At Home by Age
263,A21CH4549,Children At Home - 45 to 49 years,Total Children At Home by Age
264,A21CH5054,Children At Home - 50 to 54 years,Total Children At Home by Age
265,A21CH5559,Children At Home - 55 to 59 years,Total Children At Home by Age
266,A21CH6064,Children At Home - 60 to 64 years,Total Children At Home by Age
267,A21CH6569,Children At Home - 65 to 69 years,Total Children At Home by Age
268,A21CH7074,Children At Home - 70 to 74 years,Total Children At Home by Age
269,A21CH7579,Children At Home - 75 to 79 years,Total Children At Home by Age
270,A21CH8084,Children At Home - 80 to 84 years,Total Children At Home by Age
271,A21CH85P,Children At Home - 85 Or Older,Total Children At Home by Age
272,A21HTCHHD,Total Households For Household Type,Households by Household Type
273,A21HTCF1,One-Census family households without additional persons,Households by Household Type
274,A21HTCF1P,One-Census family households with additional persons,Households by Household Type
275,A21HTCFMULT,Multiple-Census-family households,Households by Household Type
276,A21HTMULTGEN,Multigenerational households,Households by Household Type
277,A21HTCFNON,Non-census family households,Households by Household Type
278,A21HTCFNON1P,One-person non-census family households,Households by Household Type
279,A21HTCFNON2PP,Two-or-more-person non-census family households,Households by Household Type
280,A21AIDT,Total Household Population for Indigenous Identity,Indigenous Identity
281,A21AIDABOR,Indigenous identity,Indigenous Identity
282,A21AIDSINR,Single Indigenous responses,Indigenous Identity
283,A21AIDFNAT,First Nations (North American Indian),Indigenous Identity
284,A21AIDMETI,M�tis,Indigenous Identity
285,A21AIDINUK,Inuk�(Inuit),Indigenous Identity
286,A21AIDMULT,Multiple Indigenous responses,Indigenous Identity
287,A21AIDAIDX,Indigenous responses not included elsewhere,Indigenous Identity
288,A21AIDNAID,Non-Indigenous identity,Indigenous Identity
289,A21KOLT,Total Household Population for Knowledge of Official Languages,Knowledge of Official Languages
290,A21KOLENGL,Official Languages - English only,Knowledge of Official Languages
291,A21KOLFREN,Official Languages - French only,Knowledge of Official Languages
292,A21KOLEF,Official Languages - English and French,Knowledge of Official Languages
293,A21KOLNEF,Official Languages - Neither English nor French,Knowledge of Official Languages
294,A21VMTT,Total Household Population for Visible Minority,Population by Visible Minority Status
295,A21VMTVMT,Visible Minority - Total visible minority population,Population by Visible Minority Status
296,A21VMTSASI,Visible Minority - South Asian,Population by Visible Minority Status
297,A21VMTCHIN,Visible Minority - Chinese,Population by Visible Minority Status
298,A21VMTBLAC,Visible Minority - Black,Population by Visible Minority Status
299,A21VMTFILI,Visible Minority - Filipino,Population by Visible Minority Status
300,A21VMTLAME,Visible Minority - Latin American,Population by Visible Minority Status
301,A21VMTARAB,Visible Minority - Arab,Population by Visible Minority Status
302,A21VMTSEAS,Visible Minority - Southeast Asian,Population by Visible Minority Status
303,A21VMTWASI,Visible Minority - West Asian,Population by Visible Minority Status
304,A21VMTKORE,Visible Minority - Korean,Population by Visible Minority Status
305,A21VMTJAPA,Visible Minority - Japanese,Population by Visible Minority Status
306,A21VMTVMX,"Visible Minority - Visible minority, n.i.e.",Population by Visible Minority Status
307,A21VMTMULT,Visible Minority - Multiple visible minorities,Population by Visible Minority Status
308,A21VMTNVM,Visible Minority - Not a visible minority,Population by Visible Minority Status
309,A21CITT,Total Household Population for Citizenship,Population by Citizenship
310,A21CITCA,Citizenship - Canadian citizens,Population by Citizenship
311,A21CITCU18,Citizenship - Canadian citizens aged under 18,Population by Citizenship
312,A21CITC18P,Citizenship - Canadian citizens aged 18 and over,Population by Citizenship
313,A21CITNC,Citizenship - Not Canadian citizens,Population by Citizenship
314,A21GENT,Total Household Population for Generation Status,Population by Generation Status
315,A21GEN1,Generation Status - First generation,Population by Generation Status
316,A21GEN2,Generation Status - Second generation,Population by Generation Status
317,A21GEN3U,Generation Status - Third generation or more,Population by Generation Status
318,A21IPTT,Total Household Population for Immigrant Status and Period of Immigration,Population by Period of Immigration
319,A21IPTNIM,Immigrant Status and Period of Immigration - Non-immigrants,Population by Period of Immigration
320,A21IPTIMT,Immigrant Status and Period of Immigration - Immigrants,Population by Period of Immigration
321,A21IPTB80,Immigrant Status and Period of Immigration - Before 1980,Population by Period of Immigration
322,A21IPT8090,Immigrant Status and Period of Immigration - 1980 to 1990,Population by Period of Immigration
323,A21IPT9100,Immigrant Status and Period of Immigration - 1991 to 2000,Population by Period of Immigration
324,A21IPT0110,Immigrant Status and Period of Immigration - 2001 to 2010,Population by Period of Immigration
325,A21IPT1121,Immigrant Status and Period of Immigration - 2011 to 2021,Population by Period of Immigration
326,A21IPT1115,Immigrant Status and Period of Immigration - 2011 to 2015,Population by Period of Immigration
327,A21IPT1621,Immigrant Status and Period of Immigration - 2016 to 2021,Population by Period of Immigration
328,A21IPTNPR,Immigrant Status and Period of Immigration - Non-permanent residents,Population by Period of Immigration
329,A21IMT,Total Household Population for Immigrant Status and Place of Birth,Total Immigrant Population by Place of Birth
330,A21IMAMER,Immigrant Status by Place of Birth - Americas,Total Immigrant Population by Place of Birth
331,A21IMBRAZ,Immigrant Status by Place of Birth - Brazil,Total Immigrant Population by Place of Birth
332,A21IMCOLO,Immigrant Status by Place of Birth - Colombia,Total Immigrant Population by Place of Birth
333,A21IMHAITI,Immigrant Status by Place of Birth - Haiti,Total Immigrant Population by Place of Birth
334,A21IMJAMA,Immigrant Status by Place of Birth - Jamaica,Total Immigrant Population by Place of Birth
335,A21IMMEXI,Immigrant Status by Place of Birth - Mexico,Total Immigrant Population by Place of Birth
336,A21IMUSA,Immigrant Status by Place of Birth - United States,Total Immigrant Population by Place of Birth
337,A21IMOAME,Immigrant Status by Place of Birth - Americas Other,Total Immigrant Population by Place of Birth
338,A21IMEURO,Immigrant Status by Place of Birth - Europe,Total Immigrant Population by Place of Birth
339,A21IMFRAN,Immigrant Status by Place of Birth - France,Total Immigrant Population by Place of Birth
340,A21IMGERM,Immigrant Status by Place of Birth - Germany,Total Immigrant Population by Place of Birth
341,A21IMITAL,Immigrant Status by Place of Birth - Italy,Total Immigrant Population by Place of Birth
342,A21IMRUSS,Immigrant Status by Place of Birth - Russian Federation,Total Immigrant Population by Place of Birth
343,A21IMUKRA,Immigrant Status by Place of Birth - Ukraine,Total Immigrant Population by Place of Birth
344,A21IMUK,Immigrant Status by Place of Birth - United Kingdom,Total Immigrant Population by Place of Birth
345,A21IMOEUR,Immigrant Status by Place of Birth - Europe Other,Total Immigrant Population by Place of Birth
346,A21IMAFRI,Immigrant Status by Place of Birth - Africa,Total Immigrant Population by Place of Birth
347,A21IMALGE,Immigrant Status by Place of Birth - Algeria,Total Immigrant Population by Place of Birth
348,A21IMCONG,"Immigrant Status by Place of Birth - Congo, Democratic Republic of the",Total Immigrant Population by Place of Birth
349,A21IMEGYP,Immigrant Status by Place of Birth - Egypt,Total Immigrant Population by Place of Birth
350,A21IMERIT,Immigrant Status by Place of Birth - Eritrea,Total Immigrant Population by Place of Birth
351,A21IMETHI,Immigrant Status by Place of Birth - Ethiopia,Total Immigrant Population by Place of Birth
352,A21IMMORO,Immigrant Status by Place of Birth - Morocco,Total Immigrant Population by Place of Birth
353,A21IMNIGE,Immigrant Status by Place of Birth - Nigeria,Total Immigrant Population by Place of Birth
354,A21IMSOMA,Immigrant Status by Place of Birth - Somalia,Total Immigrant Population by Place of Birth
355,A21IMSAFR,"Immigrant Status by Place of Birth - South Africa, Republic of",Total Immigrant Population by Place of Birth
356,A21IMOAFR,Immigrant Status by Place of Birth - Africa Other,Total Immigrant Population by Place of Birth
357,A21IMASIA,Immigrant Status by Place of Birth - Asia,Total Immigrant Population by Place of Birth
358,A21IMAFGH,Immigrant Status by Place of Birth - Afghanistan,Total Immigrant Population by Place of Birth
359,A21IMIRAN,Immigrant Status by Place of Birth - Iran,Total Immigrant Population by Place of Birth
360,A21IMIRAQ,Immigrant Status by Place of Birth - Iraq,Total Immigrant Population by Place of Birth
361,A21IMLEBA,Immigrant Status by Place of Birth - Lebanon,Total Immigrant Population by Place of Birth
362,A21IMSYRI,Immigrant Status by Place of Birth - Syria,Total Immigrant Population by Place of Birth
363,A21IMTURK,Immigrant Status by Place of Birth - Turkey,Total Immigrant Population by Place of Birth
364,A21IMCHIN,Immigrant Status by Place of Birth - China,Total Immigrant Population by Place of Birth
365,A21IMHONG,Immigrant Status by Place of Birth - Hong Kong,Total Immigrant Population by Place of Birth
366,A21IMSKOR,"Immigrant Status by Place of Birth - Korea, South",Total Immigrant Population by Place of Birth
367,A21IMPHIL,Immigrant Status by Place of Birth - Philippines,Total Immigrant Population by Place of Birth
368,A21IMVIET,Immigrant Status by Place of Birth - Viet Nam,Total Immigrant Population by Place of Birth
369,A21IMBANG,Immigrant Status by Place of Birth - Bangladesh,Total Immigrant Population by Place of Birth
370,A21IMINDI,Immigrant Status by Place of Birth - India,Total Immigrant Population by Place of Birth
371,A21IMPAKI,Immigrant Status by Place of Birth - Pakistan,Total Immigrant Population by Place of Birth
