Order,Variable,Description,Category,Year,Consumption
54,WHLIQASTPB,Liquid Assets (Product Type) - Balance,Liquid Assets - Product Type,2021,Dollars
55,WHSAVNGI,Total Savings - Incidence,Liquid Assets - Product Type,2021,
56,WHSAVNGB,Total Savings - Balance,Liquid Assets - Product Type,2021,Dollars
57,WHCHQSAVI,Chequing & Savings Accounts - Incidence,Liquid Assets - Product Type,2021,
58,WHCHQSAVB,Chequing & Savings Accounts - Balance,Liquid Assets - Product Type,2021,Dollars
59,WHGICTI,GICs and Term Deposits - Incidence,Liquid Assets - Product Type,2021,
60,WHGICTB,GICs and Term Deposits - Balance,Liquid Assets - Product Type,2021,Dollars
61,WHINVESTI,Total Investments - Incidence,Liquid Assets - Product Type,2021,
62,WHINVESTB,Total Investments - Balance,Liquid Assets - Product Type,2021,Dollars
63,WHSTOKI,Stocks - Incidence,Liquid Assets - Product Type,2021,
64,WHSTOKB,Stocks - Balance,Liquid Assets - Product Type,2021,Dollars
65,WHBONDI,Bonds - Incidence,Liquid Assets - Product Type,2021,
66,WHBONDB,Bonds - Balance,Liquid Assets - Product Type,2021,Dollars
67,WHFUNDI,Investment Funds - Incidence,Liquid Assets - Product Type,2021,
68,WHFUNDB,Investment Funds - Balance,Liquid Assets - Product Type,2021,Dollars
69,WHFUSEI,Segregated Funds - Incidence,Liquid Assets - Product Type,2021,
70,WHFUSEB,Segregated Funds - Balance,Liquid Assets - Product Type,2021,Dollars
71,WHFUMUTFI,Mutual Funds - Incidence,Liquid Assets - Product Type,2021,
72,WHFUMUTFB,Mutual Funds - Balance,Liquid Assets - Product Type,2021,Dollars
73,WHFUETFSI,ETFS - Incidence,Liquid Assets - Product Type,2021,
74,WHFUETFSB,ETFS - Balance,Liquid Assets - Product Type,2021,Dollars
75,WHREI,Total Real Estate - Incidence,Real Estate,2021,
76,WHREV,Total Real Estate - Value,Real Estate,2021,Dollars
77,WHPRIMREI,Primary Real Estate - Incidence,Real Estate,2021,
78,WHPRIMREV,Primary Real Estate - Value,Real Estate,2021,Dollars
79,WHOTHREI,Other Real Estate - Incidence,Real Estate,2021,
80,WHOTHREV,Other Real Estate - Value,Real Estate,2021,Dollars
81,WHNETREEV,Net Real Estate Equity - Value,Real Estate,2021,Dollars
82,WHMORTI,Mortgage - Incidence,Debt,2021,
83,WHMORTB,Mortgage - Balance,Debt,2021,Dollars
84,WHCDEBTI,Total Consumer Debt - Incidence,Debt,2021,
85,WHCDEBTB,Total Consumer Debt - Balance,Debt,2021,Dollars
86,WHCARDSI,Credit Card Debt - Incidence,Debt,2021,
87,WHCARDSB,Credit Card Debt - Balance,Debt,2021,Dollars
88,WHLOANI,Personal Loans - Incidence,Debt,2021,
89,WHLOANB,Personal Loans - Balance,Debt,2021,Dollars
90,WHLOCI,Lines of Credit - Incidence,Debt,2021,
91,WHLOCB,Lines of Credit - Balance,Debt,2021,Dollars
92,WHUNSLOCI,Unsecured Lines of Credit - Incidence,Debt,2021,
93,WHUNSLOCB,Unsecured Lines of Credit - Balance,Debt,2021,Dollars
94,WHSECLOCI,Secured Lines of Credit - Incidence,Debt,2021,
95,WHSECLOCB,Secured Lines of Credit - Balance,Debt,2021,Dollars
96,WHSEHELOCI,HELOC - Incidence,Debt,2021,
97,WHSEHELOCB,HELOC - Balance,Debt,2021,Dollars
98,WHSECOTHI,"Secured Lines of Credit, Other - Incidence",Debt,2021,
99,WHSECOTHB,"Secured Lines of Credit, Other - Balance",Debt,2021,Dollars
100,WHD2AR,Debt:Asset Ratio,Ratios,2021,
101,WHD2LAR,Debt:Liquid Assets Ratio,Ratios,2021,
102,WHD2DPIR,Debt:Disposable Income Ratio,Ratios,2021,
103,WHRE2LAR,Real Estate Assets:Liquid Assets Ratio,Ratios,2021,
104,WHS2IR,Savings:Investments Ratio,Ratios,2021,
105,WHM2CDR,Mortgage:Consumer Debt Ratio,Ratios,2021,
106,WHM2RER,Mortgage:Real Estate Assets Ratio,Ratios,2021,
107,WHD2AWPR,Debt:Asset (with Pension) Ratio,Ratios,2021,
108,WHP2NPAR,Pension:Non-Pension Asset Ratio,Ratios,2021,
109,WHLATF2OSR,TFSA Liquid Asset:Non-Sheltered Liquid Asset Ratio,Ratios,2021,
