Order,Variable,Description,Category
74,M11CC2,Have 2D barcode scanning app on smartphone - No,Mobile Phone Cameras
75,M11CC3,Have 2D barcode scanning app on smartphone - Unsure,Mobile Phone Cameras
76,M181C1,Mobile camera usage - I do not use the camera in my mobile phone,Mobile Phone Cameras
77,M182C2,Mobile camera usage - The camera in my mobile phone is the one I use most often,Mobile Phone Cameras
78,M183C3,Mobile camera usage - I use my camera to take pictures of products when I am shopping,Mobile Phone Cameras
79,M184C4,Mobile camera usage - I often send pictures taken on my phone to other people using email on my phone,Mobile Phone Cameras
80,M185C5,Mobile camera usage - I send text/picture messages from my phone,Mobile Phone Cameras
81,M186C6,Mobile camera usage - I use my phone to post pictures to Facebook,Mobile Phone Cameras
82,M187C7,Mobile camera usage - I use my phone to post pictures to a photo sharing site such as Instagram,Mobile Phone Cameras
83,M188C8,Mobile camera usage - I use my phone to post pictures elsewhere online,Mobile Phone Cameras
84,M3Q23C1,Made a donation via text message - Yes,Mobile Spending - Current
85,M3F1C1,Purchases using smartphone - Yes - By visiting a website using the Internet browser on your smartphone (e.g. Safari),Mobile Spending - Current
86,M3F2C2,"Purchases using smartphone - Yes - Using a shopping ""app""",Mobile Spending - Current
87,M3F3C3,Purchases using smartphone - Yes - Paying a retailer directly using a mobile payment app (e.g. Starbucks Card Mobile App),Mobile Spending - Current
88,M3F4C4,Purchases using smartphone - Yes - Unsure,Mobile Spending - Current
89,M3F5C5,Purchases using smartphone - I have not made purchases using my smartphone,Mobile Spending - Current
90,M3GC2,Reason to not make purchases using smartphone - I have not had a need,Mobile Spending - Current
91,M3GC3,Reason to not make purchases using smartphone - I am concerned about security of information,Mobile Spending - Current
92,M3GC4,Reason to not make purchases using smartphone - It is not sufficiently convenient or easy to do,Mobile Spending - Current
93,M91C1,"Spent per month [Pst Yr] - Your mobile plan (e.g. calls, texting, and/or data plan) - $0",Mobile Spending - Current
94,M91C2,"Spent per month [Pst Yr] - Your mobile plan (e.g. calls, texting, and/or data plan) - $1 - $24",Mobile Spending - Current
95,M91C3,"Spent per month [Pst Yr] - Your mobile plan (e.g. calls, texting, and/or data plan) - $25 - $49",Mobile Spending - Current
96,M91C4,"Spent per month [Pst Yr] - Your mobile plan (e.g. calls, texting, and/or data plan) - $50 - $99",Mobile Spending - Current
97,M91C5,"Spent per month [Pst Yr] - Your mobile plan (e.g. calls, texting, and/or data plan) - $100 - $199",Mobile Spending - Current
98,M91C6,"Spent per month [Pst Yr] - Your mobile plan (e.g. calls, texting, and/or data plan) - $200 or more",Mobile Spending - Current
99,M910C1,Spent per month [Pst Yr] - Downloading music - $0,Mobile Spending - Current
100,M910C2,Spent per month [Pst Yr] - Downloading music - $1 - $24,Mobile Spending - Current
101,M910C3456,Spent per month [Pst Yr] - Downloading music - $25 or more,Mobile Spending - Current
102,MQ911C1,Spent per month [Pst Yr] - Streaming music - $0,Mobile Spending - Current
103,MQ911C2,Spent per month [Pst Yr] - Streaming music - $1 - $24,Mobile Spending - Current
104,MQ911C3456,Spent per month [Pst Yr] - Streaming music - $25 or more,Mobile Spending - Current
105,M92C1,"Spent per month [Pst Yr] - Mobile applications (""apps"") - $0",Mobile Spending - Current
106,M92C2,"Spent per month [Pst Yr] - Mobile applications (""apps"") - $1 - $24",Mobile Spending - Current
107,M92C3,"Spent per month [Pst Yr] - Mobile applications (""apps"") - $25 - $49",Mobile Spending - Current
108,M92C456,"Spent per month [Pst Yr] - Mobile applications (""apps"") - $50 or more",Mobile Spending - Current
109,M94C1,Spent per month [Pst Yr] - Mobile games - $0,Mobile Spending - Current
110,M94C2,Spent per month [Pst Yr] - Mobile games - $1 - $24,Mobile Spending - Current
111,M94C3456,Spent per month [Pst Yr] - Mobile games - $25 or more,Mobile Spending - Current
112,M95C1,Spent per month [Pst Yr] - Downloading audio files (Podcasts or books) - $0,Mobile Spending - Current
113,M95C2,Spent per month [Pst Yr] - Downloading audio files (Podcasts or books) - $1 - $24,Mobile Spending - Current
114,M95C3456,Spent per month [Pst Yr] - Downloading audio files (Podcasts or books) - $25 or more,Mobile Spending - Current
115,M96C1,Spent per month [Pst Yr] - Downloading video files - $0,Mobile Spending - Current
116,M96C2,Spent per month [Pst Yr] - Downloading video files - $1 - $24,Mobile Spending - Current
117,M96C3456,Spent per month [Pst Yr] - Downloading video files - $25 or more,Mobile Spending - Current
118,M97C1,Spent per month [Pst Yr] - eBooks - $0,Mobile Spending - Current
119,M97C2,Spent per month [Pst Yr] - eBooks - $1 - $24,Mobile Spending - Current
120,M97C3,Spent per month [Pst Yr] - eBooks - $25 - $49,Mobile Spending - Current
121,M97C456,Spent per month [Pst Yr] - eBooks - $50 or more,Mobile Spending - Current
122,MQ98C1,Spent per month [Pst Yr] - Streaming audio files (Podcasts or books) - $0,Mobile Spending - Current
123,MQ98C2,Spent per month [Pst Yr] - Streaming audio files (Podcasts or books) - $1 - $24,Mobile Spending - Current
124,MQ98C3456,Spent per month [Pst Yr] - Streaming audio files (Podcasts or books) - $25 or more,Mobile Spending - Current
125,M99C1,Spent per month [Pst Yr] - Streaming video files - $0,Mobile Spending - Current
126,M99C2,Spent per month [Pst Yr] - Streaming video files - $1 - $24,Mobile Spending - Current
127,M99C3456,Spent per month [Pst Yr] - Streaming video files - $25 or more,Mobile Spending - Current
128,MS3912C1,Spent per month [Pst Yr] - Online Gambling (Sports Betting & Casino Games) - $0,Mobile Spending - Current
129,MS3912C2,Spent per month [Pst Yr] - Online Gambling (Sports Betting & Casino Games) - $1 - $24,Mobile Spending - Current
130,MS3912C3,Spent per month [Pst Yr] - Online Gambling (Sports Betting & Casino Games) - $25 - $49 (!),Mobile Spending - Current
131,MS3912C4,Spent per month [Pst Yr] - Online Gambling (Sports Betting & Casino Games) - $50 - $99 (!),Mobile Spending - Current
132,MS3912C56,Spent per month [Pst Yr] - Online Gambling (Sports Betting & Casino Games) - $100 or more (!),Mobile Spending - Current
133,M101C1,"Expected Spend [Nxt Yr] - Your mobile plan (calls, texting, data plan) - Less",Mobile Spending - Future
134,M101C3,"Expected Spend [Nxt Yr] - Your mobile plan (calls, texting, data plan) - More",Mobile Spending - Future
135,M1010C1,Expected Spend [Nxt Yr] - Downloading music - Less (!),Mobile Spending - Future
136,M1010C3,Expected Spend [Nxt Yr] - Downloading music - More (!),Mobile Spending - Future
137,M1011C1,Expected Spend [Nxt Yr] - Streaming music - Less (!),Mobile Spending - Future
138,M1011C3,Expected Spend [Nxt Yr] - Streaming music - More (!),Mobile Spending - Future
139,M102C1,"Expected Spend [Nxt Yr] - Mobile applications (""apps"") - Less (!)",Mobile Spending - Future
140,M102C3,"Expected Spend [Nxt Yr] - Mobile applications (""apps"") - More (!)",Mobile Spending - Future
141,M104C1,Expected Spend [Nxt Yr] - Mobile games - Less (!),Mobile Spending - Future
142,M104C3,Expected Spend [Nxt Yr] - Mobile games - More (^),Mobile Spending - Future
143,M10Q5C1,Expected Spend [Nxt Yr] - Downloading audio files (Podcasts or books) - Less (!),Mobile Spending - Future
144,M10Q5C3,Expected Spend [Nxt Yr] - Downloading audio files (Podcasts or books) - More (^),Mobile Spending - Future
145,M106C1,Expected Spend [Nxt Yr] - Downloading video files - Less (^),Mobile Spending - Future
146,M106C3,Expected Spend [Nxt Yr] - Downloading video files - More (^),Mobile Spending - Future
147,M107C1,Expected Spend [Nxt Yr] - eBooks - Less (!),Mobile Spending - Future
148,M107C3,Expected Spend [Nxt Yr] - eBooks - More (!),Mobile Spending - Future
149,M10Q8C1,Expected Spend [Nxt Yr] - Streaming audio files (Podcasts or books) - Less (^),Mobile Spending - Future
150,M10Q8C3,Expected Spend [Nxt Yr] - Streaming audio files (Podcasts or books) - More (^),Mobile Spending - Future
151,M109C1,Expected Spend [Nxt Yr] - Streaming video files - Less (!),Mobile Spending - Future
152,M109C3,Expected Spend [Nxt Yr] - Streaming video files - More (^),Mobile Spending - Future
153,M1012C1,Expected Spend [Nxt Yr] - Online Gambling (Sports Betting & Casino Games) - Less (!),Mobile Spending - Future
154,M1012C3,Expected Spend [Nxt Yr] - Online Gambling (Sports Betting & Casino Games) - More (^),Mobile Spending - Future
155,M2X1C1,Currently own - Smart phone,Devices - Ownership
156,M2X11C11,"Currently own - Home video gaming system (e.g. Xbox, PlayStation, Wii)",Devices - Ownership
157,M2X12C12,"Currently own - Portable video gaming system (DS, PSP, etc.)",Devices - Ownership
158,M2X16C16,Currently own - Home theatre system,Devices - Ownership
159,M2X17C17,Currently own - LED/Plasma/LCD TV,Devices - Ownership
160,M2X18C18,Currently own - DVR/PVR/TiVo,Devices - Ownership
161,M2X19C19,Currently own - GPS navigation device,Devices - Ownership
162,M2X2C2,Currently own - Basic mobile phone,Devices - Ownership
163,M2X21C21,Currently own - Traditional home security system,Devices - Ownership
164,M2X22C22,Currently own - Satellite radio,Devices - Ownership
165,M2X23C23,Currently own - Internet radio,Devices - Ownership
166,M2X25C25,"Currently own - Media Server (e.g. Slingbox, Apple TV, Google TV)",Devices - Ownership
167,M2X33C26,Currently own - Virtual reality hardware,Devices - Ownership
168,M2X27C27,Currently own - Smart Watch (e.g. Apple Watch),Devices - Ownership
169,M2X28C28,Currently own - Fitness tracker (e.g. Fitbit),Devices - Ownership
170,M2X29C29,Currently own - Smart TV,Devices - Ownership
171,M2X3C3,Currently own - iPad,Devices - Ownership
172,M2X33C31,Currently own - Smart thermostat,Devices - Ownership
173,M2X3337C1,Currently own - Smart home security system (Self-Monitored),Devices - Ownership
174,M2X3338C1,Currently own - Smart home security system (Professionally Monitored),Devices - Ownership
175,M2X33C33,"Currently own - Smart home assistants (e.g. Google Home, Amazon Echo, Alexa)",Devices - Ownership
176,M2X33C34,"Currently own - Smart home devices, appliances, lighting",Devices - Ownership
177,M2X33C36,Currently own - Wireless Speakers,Devices - Ownership
178,M2X5C5,"Currently own - e-book reader, excluding iPad (e.g. Kindle, Kobo, Nook)",Devices - Ownership
179,M2X6C6,Currently own - Digital camera,Devices - Ownership
180,M2X7C7,Currently own - Digital camcorder,Devices - Ownership
181,M2X8C8,Currently own - Desktop computer,Devices - Ownership
182,M2X9C9,Currently own - Laptop/notebook/Netbook,Devices - Ownership
183,M2Y1C1,Plan to purchase [Nxt Yr] - Smart phone,Devices - Ownership
184,M2Y11C11,"Plan to purchase [Nxt Yr] - Home video gaming system (e.g. Xbox, PlayStation, Wii)",Devices - Ownership
185,M2Y12C12,"Plan to purchase [Nxt Yr] - Portable video gaming system (DS, PSP, etc.)",Devices - Ownership
186,M2Y16C16,Plan to purchase [Nxt Yr] - Home theatre system,Devices - Ownership
187,M2Y17C17,Plan to purchase [Nxt Yr] - LED/Plasma/LCD TV,Devices - Ownership
188,M2Y18C18,Plan to purchase [Nxt Yr] - DVR/PVR/TiVo,Devices - Ownership
189,M2Y19C19,Plan to purchase [Nxt Yr] - GPS navigation device,Devices - Ownership
190,M2Y2C2,Plan to purchase [Nxt Yr] - Basic mobile phone (!),Devices - Ownership
191,M2Y21C21,Plan to purchase [Nxt Yr] - Traditional home security system,Devices - Ownership
192,M2Y22C22,Plan to purchase [Nxt Yr] - Satellite radio,Devices - Ownership
193,M2Y23C23,Plan to purchase [Nxt Yr] - Internet radio,Devices - Ownership
194,M2Y25C25,"Plan to purchase [Nxt Yr] - Media Server (e.g. Slingbox, Apple TV, Google TV)",Devices - Ownership
195,M2Y33C26,Plan to purchase [Nxt Yr] - Virtual reality hardware,Devices - Ownership
196,M2Y27C27,Plan to purchase [Nxt Yr] - Smart Watch (e.g. Apple Watch),Devices - Ownership
197,M2Y28C28,Plan to purchase [Nxt Yr] - Fitness tracker (e.g. Fitbit),Devices - Ownership
198,M2Y29C29,Plan to purchase [Nxt Yr] - Smart TV,Devices - Ownership
199,M2Y3C3,Plan to purchase [Nxt Yr] - iPad,Devices - Ownership
200,M2Y33C31,Plan to purchase [Nxt Yr] - Smart thermostat,Devices - Ownership
201,M2Y3337C1,Plan to purchase [Nxt Yr] - Smart home security system (Self-Monitored),Devices - Ownership
202,M2Y3338C1,Plan to purchase [Nxt Yr] - Smart home security system (Professionally Monitored),Devices - Ownership
203,M2Y33C33,"Plan to purchase [Nxt Yr] - Smart home assistants (e.g. Google Home, Amazon Echo, Alexa)",Devices - Ownership
204,M2Y33C34,"Plan to purchase [Nxt Yr] - Smart home devices, appliances, lighting",Devices - Ownership
205,M2Y33C36,Plan to purchase [Nxt Yr] - Wireless Speakers,Devices - Ownership
206,M2Y5C5,"Plan to purchase [Nxt Yr] - e-book reader, excluding iPad (e.g. Kindle, Kobo, Nook)",Devices - Ownership
207,M2Y6C6,Plan to purchase [Nxt Yr] - Digital camera,Devices - Ownership
208,M2Y7C7,Plan to purchase [Nxt Yr] - Digital camcorder,Devices - Ownership
209,M2Y8C8,Plan to purchase [Nxt Yr] - Desktop computer,Devices - Ownership
210,M2Y9C9,Plan to purchase [Nxt Yr] - Laptop/notebook/Netbook,Devices - Ownership
211,M2Z1C1,"Neither own, nor plan to purchase - Smart phone",Devices - Ownership
212,M2Z11C11,"Neither own, nor plan to purchase - Home video gaming system (e.g. Xbox, PlayStation, Wii)",Devices - Ownership
213,M2Z12C12,"Neither own, nor plan to purchase - Portable video gaming system (DS, PSP, etc.)",Devices - Ownership
214,M2Z16C16,"Neither own, nor plan to purchase - Home theatre system",Devices - Ownership
215,M2Z17C17,"Neither own, nor plan to purchase - LED/Plasma/LCD TV",Devices - Ownership
216,M2Z18C18,"Neither own, nor plan to purchase - DVR/PVR/TiVo",Devices - Ownership
217,M2Z19C19,"Neither own, nor plan to purchase - GPS navigation device",Devices - Ownership
218,M2Z2C2,"Neither own, nor plan to purchase - Basic mobile phone",Devices - Ownership
219,M2Z21C21,"Neither own, nor plan to purchase - Traditional home security system",Devices - Ownership
220,M2Z22C22,"Neither own, nor plan to purchase - Satellite radio",Devices - Ownership
221,M2Z23C23,"Neither own, nor plan to purchase - Internet radio",Devices - Ownership
222,M2Z25C25,"Neither own, nor plan to purchase - Media Server (e.g. Slingbox, Apple TV, Google TV)",Devices - Ownership
223,M2Z33C26,"Neither own, nor plan to purchase - Virtual reality hardware",Devices - Ownership
224,M2Z27C27,"Neither own, nor plan to purchase - Smart Watch (e.g. Apple Watch)",Devices - Ownership
225,M2Z28C28,"Neither own, nor plan to purchase - Fitness tracker (e.g. Fitbit)",Devices - Ownership
226,M2Z29C29,"Neither own, nor plan to purchase - Smart TV",Devices - Ownership
227,M2Z3C3,"Neither own, nor plan to purchase - iPad",Devices - Ownership
228,M2Z33C31,"Neither own, nor plan to purchase - Smart thermostat",Devices - Ownership
229,M2Z3337C1,"Neither own, nor plan to purchase - Smart home security system (Self-Monitored)",Devices - Ownership
230,M2Z3338C1,"Neither own, nor plan to purchase - Smart home security system (Professionally Monitored)",Devices - Ownership
231,M2Z33C33,"Neither own, nor plan to purchase - Smart home assistants (e.g. Google Home, Amazon Echo, Alexa)",Devices - Ownership
232,M2Z33C34,"Neither own, nor plan to purchase - Smart home devices, appliances, lighting",Devices - Ownership
233,M2Z33C36,"Neither own, nor plan to purchase - Wireless Speakers",Devices - Ownership
234,M2Z5C5,"Neither own, nor plan to purchase - e-book reader, excluding iPad (e.g. Kindle, Kobo, Nook)",Devices - Ownership
235,M2Z6C6,"Neither own, nor plan to purchase - Digital camera",Devices - Ownership
236,M2Z7C7,"Neither own, nor plan to purchase - Digital camcorder",Devices - Ownership
237,M2Z8C8,"Neither own, nor plan to purchase - Desktop computer",Devices - Ownership
238,M2Z9C9,"Neither own, nor plan to purchase - Laptop/notebook/Netbook",Devices - Ownership
239,M3GR13C34,Would miss most if taken away - Smart Phone,Devices - Ownership
240,M3GR113C34,"Would miss most if taken away - Home video gaming system (e.g. Xbox, PlayStation, Wii)",Devices - Ownership
241,M3GR112C34,"Would miss most if taken away - Portable video gaming system (DS, PSP, etc.) (!)",Devices - Ownership
242,M3GR163C34,Would miss most if taken away - Home theatre system,Devices - Ownership
243,M3GR173C34,Would miss most if taken away - LED/Plasma/LCD TV,Devices - Ownership
244,M3GR183C34,Would miss most if taken away - DVR/PVR/TiVo,Devices - Ownership
245,M3GR193C34,Would miss most if taken away - GPS navigation device,Devices - Ownership
246,M3GR23C34,Would miss most if taken away - Basic mobile phone,Devices - Ownership
247,M3GR213C34,Would miss most if taken away - Traditional home security system,Devices - Ownership
248,M3GR223C34,Would miss most if taken away - Satellite radio,Devices - Ownership
249,M3GR233C34,Would miss most if taken away - Internet radio,Devices - Ownership
250,M3GR253C34,"Would miss most if taken away - Media Server (e.g. Slingbox, Apple TV, Google TV)",Devices - Ownership
251,M3GR273C34,Would miss most if taken away - Smart Watch (e.g. Apple Watch),Devices - Ownership
252,M3GR283C34,Would miss most if taken away - Fitness tracker (e.g. Fitbit),Devices - Ownership
253,M3GR293C34,Would miss most if taken away - Smart TV,Devices - Ownership
254,M3GR33C34,Would miss most if taken away - iPad,Devices - Ownership
255,M3GR313C34,Would miss most if taken away - Smart thermostat,Devices - Ownership
256,M3GR345C34,Would miss most if taken away - Smart home security system (Self-Monitored),Devices - Ownership
257,M3GR346C34,Would miss most if taken away - Smart home security system (Professionally Monitored),Devices - Ownership
258,M3GR333C34,"Would miss most if taken away - Smart home assistant (e.g. Google Home, Amazon Echo, Alexa)",Devices - Ownership
259,M3GR343C34,"Would miss most if taken away - Smart home devices, appliances, lighting",Devices - Ownership
260,M3GR363C34,Would miss most if taken away - Wireless speakers,Devices - Ownership
261,M3GR53C34,"Would miss most if taken away - e-book reader, excluding iPad (e.g. Kindle, Kobo, Nook)",Devices - Ownership
262,M3GR63C34,Would miss most if taken away - Digital camera,Devices - Ownership
263,M3GR73C34,Would miss most if taken away - Digital camcorder,Devices - Ownership
264,M3GR83C34,Would miss most if taken away - Desktop computer,Devices - Ownership
265,M3GR93C34,Would miss most if taken away - Laptop/notebook/Netbook,Devices - Ownership
266,M3B11C1,TV - Preferred device for - Surf the internet,Devices - Preference
267,M3B12C2,TV - Preferred device for - Play video games,Devices - Preference
268,M3B13C3,TV - Preferred device for - Watch movies,Devices - Preference
269,M3B14C4,TV - Preferred device for - Email (^),Devices - Preference
270,M3B15C5,TV - Preferred device for - Watch TV shows,Devices - Preference
271,M3B17C7,TV - Preferred device for - Listen to radio or other audio content,Devices - Preference
272,M3B21C1,Computer - Preferred device for - Surf the internet,Devices - Preference
273,M3B22C2,Computer - Preferred device for - Play video games,Devices - Preference
274,M3B23C3,Computer - Preferred device for - Watch movies,Devices - Preference
275,M3B24C4,Computer - Preferred device for - Email,Devices - Preference
276,M3B25C5,Computer - Preferred device for - Watch TV shows,Devices - Preference
277,M3B26C6,Computer - Preferred device for - Read e-books/ magazines,Devices - Preference
278,M3B27C7,Computer - Preferred device for - Listen to radio or other audio content,Devices - Preference
279,M3B31C1,Mobile Phone - Preferred device for - Surf the internet,Devices - Preference
280,M3B32C2,Mobile Phone - Preferred device for - Play video games,Devices - Preference
281,M3B33C3,Mobile Phone - Preferred device for - Watch movies,Devices - Preference
282,M3B34C4,Mobile Phone - Preferred device for - Email,Devices - Preference
283,M3B35C5,Mobile Phone - Preferred device for - Watch TV shows,Devices - Preference
284,M3B36C6,Mobile Phone - Preferred device for - Read e-books/ magazines,Devices - Preference
285,M3B37C7,Mobile Phone - Preferred device for - Listen to radio or other audio content,Devices - Preference
286,M3B51C1,Tablet - Preferred device for - Surf the internet,Devices - Preference
287,M3B52C2,Tablet - Preferred device for - Play video games,Devices - Preference
288,M3B53C3,Tablet - Preferred device for - Watch movies,Devices - Preference
289,M3B54C4,Tablet - Preferred device for - Email,Devices - Preference
290,M3B55C5,Tablet - Preferred device for - Watch TV shows,Devices - Preference
291,M3B56C6,Tablet - Preferred device for - Read e-books/ magazines,Devices - Preference
292,M3B57C7,Tablet - Preferred device for - Listen to radio or other audio content,Devices - Preference
293,M3Q37C2,Home video gaming system - Preferred device for - Play video games,Devices - Preference
294,M3Q37C3,Home video gaming system - Preferred device for - Watch movies (!),Devices - Preference
295,M3Q37C5,Home video gaming system - Preferred device for - Watch TV shows (!),Devices - Preference
296,M17A1C1,FREE applications ('apps') downloaded [Pst Yr] - I've never downloaded any applications to my mobile device,Devices - Applications
297,M17A10C1,FREE applications ('apps') downloaded [Pst Yr] - Social networking/Instant messaging,Devices - Applications
298,M17A11C1,FREE applications ('apps') downloaded [Pst Yr] - Sports,Devices - Applications
299,M17A12C1,FREE applications ('apps') downloaded [Pst Yr] - Student-related,Devices - Applications
300,M17A13C1,FREE applications ('apps') downloaded [Pst Yr] - Traveling,Devices - Applications
301,M17A14C1,FREE applications ('apps') downloaded [Pst Yr] - Weather,Devices - Applications
302,M17A15C1,FREE applications ('apps') downloaded [Pst Yr] - Work-related,Devices - Applications
303,M17A16C1,FREE applications ('apps') downloaded [Pst Yr] - Audio streaming,Devices - Applications
304,M17A17C1,FREE applications ('apps') downloaded [Pst Yr] - Video streaming,Devices - Applications
305,M17A18C1,FREE applications ('apps') downloaded [Pst Yr] - Shopping,Devices - Applications
306,M17A19C1,FREE applications ('apps') downloaded [Pst Yr] - Recipe/meal,Devices - Applications
307,M17A2C2,FREE applications ('apps') downloaded [Pst Yr] - Entertainment-related,Devices - Applications
308,M17A20C1,FREE applications ('apps') downloaded [Pst Yr] - Food delivery,Devices - Applications
309,M17A22C1,FREE applications ('apps') downloaded [Pst Yr] - Robo-advisor investing services,Devices - Applications
310,M17A23C1,FREE applications ('apps') downloaded [Pst Yr] - Personal health information,Devices - Applications
311,M17A24C1,FREE applications ('apps') downloaded [Pst Yr] - Virtual healthcare,Devices - Applications
312,M17A25C1,FREE applications ('apps') downloaded [Pst Yr] - Public transit,Devices - Applications
313,M17A3C3,FREE applications ('apps') downloaded [Pst Yr] - Budgeting,Devices - Applications
314,M17A4C4,FREE applications ('apps') downloaded [Pst Yr] - Banking,Devices - Applications
315,M17A5C5,FREE applications ('apps') downloaded [Pst Yr] - Games,Devices - Applications
316,M17A6C6,FREE applications ('apps') downloaded [Pst Yr] - Health and Fitness/Lifestyle,Devices - Applications
317,M17A7C7,FREE applications ('apps') downloaded [Pst Yr] - Music,Devices - Applications
318,M17A8C8,FREE applications ('apps') downloaded [Pst Yr] - News/Information services,Devices - Applications
319,M17A9C9,FREE applications ('apps') downloaded [Pst Yr] - Productivity and Reference (e.g. calendar),Devices - Applications
