﻿Order,Variable,Description,Category
67,OACYM02WDDLA,3:00 PM to 6:00 PM,2023 - February - Weekday - Dayparts
68,OACYM02WDDEE,6:00 PM to 9:00 PM,2023 - February - Weekday - Dayparts
69,OACYM02WDDLE,9:00 PM to 12:00 AM,2023 - February - Weekday - Dayparts
70,OACYM02WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - February - Weekday - Dayparts
71,OACYM02WDMDT,Furthest range of movement (KM),2023 - February - Weekday - Metrics
72,OACYM02WDMTO,Time spent away from home (Minutes),2023 - February - Weekday - Metrics
73,OACYM02WDPCM,Commuted,2023 - February - Weekday - Purpose
74,OACYM02WDPGS,Visited a park/green space,2023 - February - Weekday - Purpose
75,OACYM02WDPCL,Visited a commercial location,2023 - February - Weekday - Purpose
76,OACYM02WDPHR,Used Heavy Rail transit,2023 - February - Weekday - Purpose
77,OACYM02WEPLH,Out & About,2023 - February - Weekend
78,OACYM02WEDON,12:00 AM to 6:00 AM,2023 - February - Weekend - Dayparts
79,OACYM02WEDEM,6:00 AM to 9:00 AM,2023 - February - Weekend - Dayparts
80,OACYM02WEDLM,9:00 AM to 12:00 PM,2023 - February - Weekend - Dayparts
81,OACYM02WEDEA,12:00 PM to 3:00 PM,2023 - February - Weekend - Dayparts
82,OACYM02WEDLA,3:00 PM to 6:00 PM,2023 - February - Weekend - Dayparts
83,OACYM02WEDEE,6:00 PM to 9:00 PM,2023 - February - Weekend - Dayparts
84,OACYM02WEDLE,9:00 PM to 12:00 AM,2023 - February - Weekend - Dayparts
85,OACYM02WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - February - Weekend - Dayparts
86,OACYM02WEMDT,Furthest range of movement (KM),2023 - February - Weekend - Metrics
87,OACYM02WEMTO,Time spent away from home (Minutes),2023 - February - Weekend - Metrics
88,OACYM02WEPCM,Commuted,2023 - February - Weekend - Purpose
89,OACYM02WEPGS,Visited a park/green space,2023 - February - Weekend - Purpose
90,OACYM02WEPCL,Visited a commercial location,2023 - February - Weekend - Purpose
91,OACYM02WEPHR,Used Heavy Rail transit,2023 - February - Weekend - Purpose
92,OACYM03WKPLH,Out & About,2023 - March - Total Month
93,OACYM03WKDON,12:00 AM to 6:00 AM,2023 - March - Total Month - Dayparts
94,OACYM03WKDEM,6:00 AM to 9:00 AM,2023 - March - Total Month - Dayparts
95,OACYM03WKDLM,9:00 AM to 12:00 PM,2023 - March - Total Month - Dayparts
96,OACYM03WKDEA,12:00 PM to 3:00 PM,2023 - March - Total Month - Dayparts
97,OACYM03WKDLA,3:00 PM to 6:00 PM,2023 - March - Total Month - Dayparts
98,OACYM03WKDEE,6:00 PM to 9:00 PM,2023 - March - Total Month - Dayparts
99,OACYM03WKDLE,9:00 PM to 12:00 AM,2023 - March - Total Month - Dayparts
100,OACYM03WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - March - Total Month - Dayparts
101,OACYM03WKMDT,Furthest range of movement (KM),2023 - March - Total Month - Metrics
102,OACYM03WKMTO,Time spent away from home (Minutes),2023 - March - Total Month - Metrics
103,OACYM03WKPCM,Commuted,2023 - March - Total Month - Purpose
104,OACYM03WKPGS,Visited a park/green space,2023 - March - Total Month - Purpose
105,OACYM03WKPCL,Visited a commercial location,2023 - March - Total Month - Purpose
106,OACYM03WKPHR,Used Heavy Rail transit,2023 - March - Total Month - Purpose
107,OACYM03WDPLH,Out & About,2023 - March - Weekday
108,OACYM03WDDON,12:00 AM to 6:00 AM,2023 - March - Weekday - Dayparts
109,OACYM03WDDEM,6:00 AM to 9:00 AM,2023 - March - Weekday - Dayparts
110,OACYM03WDDLM,9:00 AM to 12:00 PM,2023 - March - Weekday - Dayparts
111,OACYM03WDDEA,12:00 PM to 3:00 PM,2023 - March - Weekday - Dayparts
112,OACYM03WDDLA,3:00 PM to 6:00 PM,2023 - March - Weekday - Dayparts
113,OACYM03WDDEE,6:00 PM to 9:00 PM,2023 - March - Weekday - Dayparts
114,OACYM03WDDLE,9:00 PM to 12:00 AM,2023 - March - Weekday - Dayparts
115,OACYM03WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - March - Weekday - Dayparts
116,OACYM03WDMDT,Furthest range of movement (KM),2023 - March - Weekday - Metrics
117,OACYM03WDMTO,Time spent away from home (Minutes),2023 - March - Weekday - Metrics
118,OACYM03WDPCM,Commuted,2023 - March - Weekday - Purpose
119,OACYM03WDPGS,Visited a park/green space,2023 - March - Weekday - Purpose
120,OACYM03WDPCL,Visited a commercial location,2023 - March - Weekday - Purpose
121,OACYM03WDPHR,Used Heavy Rail transit,2023 - March - Weekday - Purpose
122,OACYM03WEPLH,Out & About,2023 - March - Weekend
123,OACYM03WEDON,12:00 AM to 6:00 AM,2023 - March - Weekend - Dayparts
124,OACYM03WEDEM,6:00 AM to 9:00 AM,2023 - March - Weekend - Dayparts
125,OACYM03WEDLM,9:00 AM to 12:00 PM,2023 - March - Weekend - Dayparts
126,OACYM03WEDEA,12:00 PM to 3:00 PM,2023 - March - Weekend - Dayparts
127,OACYM03WEDLA,3:00 PM to 6:00 PM,2023 - March - Weekend - Dayparts
128,OACYM03WEDEE,6:00 PM to 9:00 PM,2023 - March - Weekend - Dayparts
129,OACYM03WEDLE,9:00 PM to 12:00 AM,2023 - March - Weekend - Dayparts
130,OACYM03WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - March - Weekend - Dayparts
131,OACYM03WEMDT,Furthest range of movement (KM),2023 - March - Weekend - Metrics
132,OACYM03WEMTO,Time spent away from home (Minutes),2023 - March - Weekend - Metrics
133,OACYM03WEPCM,Commuted,2023 - March - Weekend - Purpose
134,OACYM03WEPGS,Visited a park/green space,2023 - March - Weekend - Purpose
135,OACYM03WEPCL,Visited a commercial location,2023 - March - Weekend - Purpose
136,OACYM03WEPHR,Used Heavy Rail transit,2023 - March - Weekend - Purpose
137,OACYM04WKPLH,Out & About,2023 - April - Total Month
138,OACYM04WKDON,12:00 AM to 6:00 AM,2023 - April - Total Month - Dayparts
139,OACYM04WKDEM,6:00 AM to 9:00 AM,2023 - April - Total Month - Dayparts
140,OACYM04WKDLM,9:00 AM to 12:00 PM,2023 - April - Total Month - Dayparts
141,OACYM04WKDEA,12:00 PM to 3:00 PM,2023 - April - Total Month - Dayparts
142,OACYM04WKDLA,3:00 PM to 6:00 PM,2023 - April - Total Month - Dayparts
143,OACYM04WKDEE,6:00 PM to 9:00 PM,2023 - April - Total Month - Dayparts
144,OACYM04WKDLE,9:00 PM to 12:00 AM,2023 - April - Total Month - Dayparts
145,OACYM04WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - April - Total Month - Dayparts
146,OACYM04WKMDT,Furthest range of movement (KM),2023 - April - Total Month - Metrics
147,OACYM04WKMTO,Time spent away from home (Minutes),2023 - April - Total Month - Metrics
148,OACYM04WKPCM,Commuted,2023 - April - Total Month - Purpose
149,OACYM04WKPGS,Visited a park/green space,2023 - April - Total Month - Purpose
150,OACYM04WKPCL,Visited a commercial location,2023 - April - Total Month - Purpose
151,OACYM04WKPHR,Used Heavy Rail transit,2023 - April - Total Month - Purpose
152,OACYM04WDPLH,Out & About,2023 - April - Weekday
153,OACYM04WDDON,12:00 AM to 6:00 AM,2023 - April - Weekday - Dayparts
154,OACYM04WDDEM,6:00 AM to 9:00 AM,2023 - April - Weekday - Dayparts
155,OACYM04WDDLM,9:00 AM to 12:00 PM,2023 - April - Weekday - Dayparts
156,OACYM04WDDEA,12:00 PM to 3:00 PM,2023 - April - Weekday - Dayparts
157,OACYM04WDDLA,3:00 PM to 6:00 PM,2023 - April - Weekday - Dayparts
158,OACYM04WDDEE,6:00 PM to 9:00 PM,2023 - April - Weekday - Dayparts
159,OACYM04WDDLE,9:00 PM to 12:00 AM,2023 - April - Weekday - Dayparts
160,OACYM04WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - April - Weekday - Dayparts
161,OACYM04WDMDT,Furthest range of movement (KM),2023 - April - Weekday - Metrics
162,OACYM04WDMTO,Time spent away from home (Minutes),2023 - April - Weekday - Metrics
163,OACYM04WDPCM,Commuted,2023 - April - Weekday - Purpose
164,OACYM04WDPGS,Visited a park/green space,2023 - April - Weekday - Purpose
165,OACYM04WDPCL,Visited a commercial location,2023 - April - Weekday - Purpose
166,OACYM04WDPHR,Used Heavy Rail transit,2023 - April - Weekday - Purpose
167,OACYM04WEPLH,Out & About,2023 - April - Weekend
168,OACYM04WEDON,12:00 AM to 6:00 AM,2023 - April - Weekend - Dayparts
169,OACYM04WEDEM,6:00 AM to 9:00 AM,2023 - April - Weekend - Dayparts
170,OACYM04WEDLM,9:00 AM to 12:00 PM,2023 - April - Weekend - Dayparts
171,OACYM04WEDEA,12:00 PM to 3:00 PM,2023 - April - Weekend - Dayparts
172,OACYM04WEDLA,3:00 PM to 6:00 PM,2023 - April - Weekend - Dayparts
173,OACYM04WEDEE,6:00 PM to 9:00 PM,2023 - April - Weekend - Dayparts
174,OACYM04WEDLE,9:00 PM to 12:00 AM,2023 - April - Weekend - Dayparts
175,OACYM04WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - April - Weekend - Dayparts
176,OACYM04WEMDT,Furthest range of movement (KM),2023 - April - Weekend - Metrics
177,OACYM04WEMTO,Time spent away from home (Minutes),2023 - April - Weekend - Metrics
178,OACYM04WEPCM,Commuted,2023 - April - Weekend - Purpose
179,OACYM04WEPGS,Visited a park/green space,2023 - April - Weekend - Purpose
180,OACYM04WEPCL,Visited a commercial location,2023 - April - Weekend - Purpose
181,OACYM04WEPHR,Used Heavy Rail transit,2023 - April - Weekend - Purpose
182,OACYM05WKPLH,Out & About,2023 - May - Total Month
183,OACYM05WKDON,12:00 AM to 6:00 AM,2023 - May - Total Month - Dayparts
184,OACYM05WKDEM,6:00 AM to 9:00 AM,2023 - May - Total Month - Dayparts
185,OACYM05WKDLM,9:00 AM to 12:00 PM,2023 - May - Total Month - Dayparts
186,OACYM05WKDEA,12:00 PM to 3:00 PM,2023 - May - Total Month - Dayparts
187,OACYM05WKDLA,3:00 PM to 6:00 PM,2023 - May - Total Month - Dayparts
188,OACYM05WKDEE,6:00 PM to 9:00 PM,2023 - May - Total Month - Dayparts
189,OACYM05WKDLE,9:00 PM to 12:00 AM,2023 - May - Total Month - Dayparts
190,OACYM05WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - May - Total Month - Dayparts
191,OACYM05WKMDT,Furthest range of movement (KM),2023 - May - Total Month - Metrics
192,OACYM05WKMTO,Time spent away from home (Minutes),2023 - May - Total Month - Metrics
193,OACYM05WKPCM,Commuted,2023 - May - Total Month - Purpose
194,OACYM05WKPGS,Visited a park/green space,2023 - May - Total Month - Purpose
195,OACYM05WKPCL,Visited a commercial location,2023 - May - Total Month - Purpose
196,OACYM05WKPHR,Used Heavy Rail transit,2023 - May - Total Month - Purpose
197,OACYM05WDPLH,Out & About,2023 - May - Weekday
198,OACYM05WDDON,12:00 AM to 6:00 AM,2023 - May - Weekday - Dayparts
199,OACYM05WDDEM,6:00 AM to 9:00 AM,2023 - May - Weekday - Dayparts
200,OACYM05WDDLM,9:00 AM to 12:00 PM,2023 - May - Weekday - Dayparts
201,OACYM05WDDEA,12:00 PM to 3:00 PM,2023 - May - Weekday - Dayparts
202,OACYM05WDDLA,3:00 PM to 6:00 PM,2023 - May - Weekday - Dayparts
203,OACYM05WDDEE,6:00 PM to 9:00 PM,2023 - May - Weekday - Dayparts
204,OACYM05WDDLE,9:00 PM to 12:00 AM,2023 - May - Weekday - Dayparts
205,OACYM05WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - May - Weekday - Dayparts
206,OACYM05WDMDT,Furthest range of movement (KM),2023 - May - Weekday - Metrics
207,OACYM05WDMTO,Time spent away from home (Minutes),2023 - May - Weekday - Metrics
208,OACYM05WDPCM,Commuted,2023 - May - Weekday - Purpose
209,OACYM05WDPGS,Visited a park/green space,2023 - May - Weekday - Purpose
210,OACYM05WDPCL,Visited a commercial location,2023 - May - Weekday - Purpose
211,OACYM05WDPHR,Used Heavy Rail transit,2023 - May - Weekday - Purpose
212,OACYM05WEPLH,Out & About,2023 - May - Weekend
213,OACYM05WEDON,12:00 AM to 6:00 AM,2023 - May - Weekend - Dayparts
214,OACYM05WEDEM,6:00 AM to 9:00 AM,2023 - May - Weekend - Dayparts
215,OACYM05WEDLM,9:00 AM to 12:00 PM,2023 - May - Weekend - Dayparts
216,OACYM05WEDEA,12:00 PM to 3:00 PM,2023 - May - Weekend - Dayparts
217,OACYM05WEDLA,3:00 PM to 6:00 PM,2023 - May - Weekend - Dayparts
218,OACYM05WEDEE,6:00 PM to 9:00 PM,2023 - May - Weekend - Dayparts
219,OACYM05WEDLE,9:00 PM to 12:00 AM,2023 - May - Weekend - Dayparts
220,OACYM05WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - May - Weekend - Dayparts
221,OACYM05WEMDT,Furthest range of movement (KM),2023 - May - Weekend - Metrics
222,OACYM05WEMTO,Time spent away from home (Minutes),2023 - May - Weekend - Metrics
223,OACYM05WEPCM,Commuted,2023 - May - Weekend - Purpose
224,OACYM05WEPGS,Visited a park/green space,2023 - May - Weekend - Purpose
225,OACYM05WEPCL,Visited a commercial location,2023 - May - Weekend - Purpose
226,OACYM05WEPHR,Used Heavy Rail transit,2023 - May - Weekend - Purpose
227,OACYM06WKPLH,Out & About,2023 - June - Total Month
228,OACYM06WKDON,12:00 AM to 6:00 AM,2023 - June - Total Month - Dayparts
229,OACYM06WKDEM,6:00 AM to 9:00 AM,2023 - June - Total Month - Dayparts
230,OACYM06WKDLM,9:00 AM to 12:00 PM,2023 - June - Total Month - Dayparts
231,OACYM06WKDEA,12:00 PM to 3:00 PM,2023 - June - Total Month - Dayparts
232,OACYM06WKDLA,3:00 PM to 6:00 PM,2023 - June - Total Month - Dayparts
233,OACYM06WKDEE,6:00 PM to 9:00 PM,2023 - June - Total Month - Dayparts
234,OACYM06WKDLE,9:00 PM to 12:00 AM,2023 - June - Total Month - Dayparts
235,OACYM06WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - June - Total Month - Dayparts
236,OACYM06WKMDT,Furthest range of movement (KM),2023 - June - Total Month - Metrics
237,OACYM06WKMTO,Time spent away from home (Minutes),2023 - June - Total Month - Metrics
238,OACYM06WKPCM,Commuted,2023 - June - Total Month - Purpose
239,OACYM06WKPGS,Visited a park/green space,2023 - June - Total Month - Purpose
240,OACYM06WKPCL,Visited a commercial location,2023 - June - Total Month - Purpose
241,OACYM06WKPHR,Used Heavy Rail transit,2023 - June - Total Month - Purpose
242,OACYM06WDPLH,Out & About,2023 - June - Weekday
243,OACYM06WDDON,12:00 AM to 6:00 AM,2023 - June - Weekday - Dayparts
244,OACYM06WDDEM,6:00 AM to 9:00 AM,2023 - June - Weekday - Dayparts
245,OACYM06WDDLM,9:00 AM to 12:00 PM,2023 - June - Weekday - Dayparts
246,OACYM06WDDEA,12:00 PM to 3:00 PM,2023 - June - Weekday - Dayparts
247,OACYM06WDDLA,3:00 PM to 6:00 PM,2023 - June - Weekday - Dayparts
248,OACYM06WDDEE,6:00 PM to 9:00 PM,2023 - June - Weekday - Dayparts
249,OACYM06WDDLE,9:00 PM to 12:00 AM,2023 - June - Weekday - Dayparts
250,OACYM06WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - June - Weekday - Dayparts
251,OACYM06WDMDT,Furthest range of movement (KM),2023 - June - Weekday - Metrics
252,OACYM06WDMTO,Time spent away from home (Minutes),2023 - June - Weekday - Metrics
253,OACYM06WDPCM,Commuted,2023 - June - Weekday - Purpose
254,OACYM06WDPGS,Visited a park/green space,2023 - June - Weekday - Purpose
255,OACYM06WDPCL,Visited a commercial location,2023 - June - Weekday - Purpose
256,OACYM06WDPHR,Used Heavy Rail transit,2023 - June - Weekday - Purpose
257,OACYM06WEPLH,Out & About,2023 - June - Weekend
258,OACYM06WEDON,12:00 AM to 6:00 AM,2023 - June - Weekend - Dayparts
259,OACYM06WEDEM,6:00 AM to 9:00 AM,2023 - June - Weekend - Dayparts
260,OACYM06WEDLM,9:00 AM to 12:00 PM,2023 - June - Weekend - Dayparts
261,OACYM06WEDEA,12:00 PM to 3:00 PM,2023 - June - Weekend - Dayparts
262,OACYM06WEDLA,3:00 PM to 6:00 PM,2023 - June - Weekend - Dayparts
263,OACYM06WEDEE,6:00 PM to 9:00 PM,2023 - June - Weekend - Dayparts
264,OACYM06WEDLE,9:00 PM to 12:00 AM,2023 - June - Weekend - Dayparts
265,OACYM06WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - June - Weekend - Dayparts
266,OACYM06WEMDT,Furthest range of movement (KM),2023 - June - Weekend - Metrics
267,OACYM06WEMTO,Time spent away from home (Minutes),2023 - June - Weekend - Metrics
268,OACYM06WEPCM,Commuted,2023 - June - Weekend - Purpose
269,OACYM06WEPGS,Visited a park/green space,2023 - June - Weekend - Purpose
270,OACYM06WEPCL,Visited a commercial location,2023 - June - Weekend - Purpose
271,OACYM06WEPHR,Used Heavy Rail transit,2023 - June - Weekend - Purpose
272,OACYM07WKPLH,Out & About,2023 - July - Total Month
273,OACYM07WKDON,12:00 AM to 6:00 AM,2023 - July - Total Month - Dayparts
274,OACYM07WKDEM,6:00 AM to 9:00 AM,2023 - July - Total Month - Dayparts
275,OACYM07WKDLM,9:00 AM to 12:00 PM,2023 - July - Total Month - Dayparts
276,OACYM07WKDEA,12:00 PM to 3:00 PM,2023 - July - Total Month - Dayparts
277,OACYM07WKDLA,3:00 PM to 6:00 PM,2023 - July - Total Month - Dayparts
278,OACYM07WKDEE,6:00 PM to 9:00 PM,2023 - July - Total Month - Dayparts
279,OACYM07WKDLE,9:00 PM to 12:00 AM,2023 - July - Total Month - Dayparts
280,OACYM07WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - July - Total Month - Dayparts
281,OACYM07WKMDT,Furthest range of movement (KM),2023 - July - Total Month - Metrics
282,OACYM07WKMTO,Time spent away from home (Minutes),2023 - July - Total Month - Metrics
283,OACYM07WKPCM,Commuted,2023 - July - Total Month - Purpose
284,OACYM07WKPGS,Visited a park/green space,2023 - July - Total Month - Purpose
285,OACYM07WKPCL,Visited a commercial location,2023 - July - Total Month - Purpose
286,OACYM07WKPHR,Used Heavy Rail transit,2023 - July - Total Month - Purpose
287,OACYM07WDPLH,Out & About,2023 - July - Weekday
288,OACYM07WDDON,12:00 AM to 6:00 AM,2023 - July - Weekday - Dayparts
289,OACYM07WDDEM,6:00 AM to 9:00 AM,2023 - July - Weekday - Dayparts
290,OACYM07WDDLM,9:00 AM to 12:00 PM,2023 - July - Weekday - Dayparts
291,OACYM07WDDEA,12:00 PM to 3:00 PM,2023 - July - Weekday - Dayparts
292,OACYM07WDDLA,3:00 PM to 6:00 PM,2023 - July - Weekday - Dayparts
293,OACYM07WDDEE,6:00 PM to 9:00 PM,2023 - July - Weekday - Dayparts
294,OACYM07WDDLE,9:00 PM to 12:00 AM,2023 - July - Weekday - Dayparts
295,OACYM07WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - July - Weekday - Dayparts
296,OACYM07WDMDT,Furthest range of movement (KM),2023 - July - Weekday - Metrics
297,OACYM07WDMTO,Time spent away from home (Minutes),2023 - July - Weekday - Metrics
298,OACYM07WDPCM,Commuted,2023 - July - Weekday - Purpose
299,OACYM07WDPGS,Visited a park/green space,2023 - July - Weekday - Purpose
300,OACYM07WDPCL,Visited a commercial location,2023 - July - Weekday - Purpose
301,OACYM07WDPHR,Used Heavy Rail transit,2023 - July - Weekday - Purpose
302,OACYM07WEPLH,Out & About,2023 - July - Weekend
303,OACYM07WEDON,12:00 AM to 6:00 AM,2023 - July - Weekend - Dayparts
304,OACYM07WEDEM,6:00 AM to 9:00 AM,2023 - July - Weekend - Dayparts
305,OACYM07WEDLM,9:00 AM to 12:00 PM,2023 - July - Weekend - Dayparts
306,OACYM07WEDEA,12:00 PM to 3:00 PM,2023 - July - Weekend - Dayparts
307,OACYM07WEDLA,3:00 PM to 6:00 PM,2023 - July - Weekend - Dayparts
308,OACYM07WEDEE,6:00 PM to 9:00 PM,2023 - July - Weekend - Dayparts
309,OACYM07WEDLE,9:00 PM to 12:00 AM,2023 - July - Weekend - Dayparts
310,OACYM07WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - July - Weekend - Dayparts
311,OACYM07WEMDT,Furthest range of movement (KM),2023 - July - Weekend - Metrics
312,OACYM07WEMTO,Time spent away from home (Minutes),2023 - July - Weekend - Metrics
313,OACYM07WEPCM,Commuted,2023 - July - Weekend - Purpose
314,OACYM07WEPGS,Visited a park/green space,2023 - July - Weekend - Purpose
315,OACYM07WEPCL,Visited a commercial location,2023 - July - Weekend - Purpose
316,OACYM07WEPHR,Used Heavy Rail transit,2023 - July - Weekend - Purpose
317,OACYM08WKPLH,Out & About,2023 - August - Total Month
318,OACYM08WKDON,12:00 AM to 6:00 AM,2023 - August - Total Month - Dayparts
319,OACYM08WKDEM,6:00 AM to 9:00 AM,2023 - August - Total Month - Dayparts
320,OACYM08WKDLM,9:00 AM to 12:00 PM,2023 - August - Total Month - Dayparts
321,OACYM08WKDEA,12:00 PM to 3:00 PM,2023 - August - Total Month - Dayparts
322,OACYM08WKDLA,3:00 PM to 6:00 PM,2023 - August - Total Month - Dayparts
323,OACYM08WKDEE,6:00 PM to 9:00 PM,2023 - August - Total Month - Dayparts
324,OACYM08WKDLE,9:00 PM to 12:00 AM,2023 - August - Total Month - Dayparts
325,OACYM08WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - August - Total Month - Dayparts
326,OACYM08WKMDT,Furthest range of movement (KM),2023 - August - Total Month - Metrics
327,OACYM08WKMTO,Time spent away from home (Minutes),2023 - August - Total Month - Metrics
328,OACYM08WKPCM,Commuted,2023 - August - Total Month - Purpose
329,OACYM08WKPGS,Visited a park/green space,2023 - August - Total Month - Purpose
330,OACYM08WKPCL,Visited a commercial location,2023 - August - Total Month - Purpose
331,OACYM08WKPHR,Used Heavy Rail transit,2023 - August - Total Month - Purpose
332,OACYM08WDPLH,Out & About,2023 - August - Weekday
333,OACYM08WDDON,12:00 AM to 6:00 AM,2023 - August - Weekday - Dayparts
334,OACYM08WDDEM,6:00 AM to 9:00 AM,2023 - August - Weekday - Dayparts
