Order,Variable,Description,Category
51,ECYMACNIB,"Maintainers 45 to 54 Years and Household Income $20,000 to $39,999",Households by Maintainer Age and Income
52,ECYMACNIC,"Maintainers 45 to 54 Years and Household Income $40,000 to $59,999",Households by Maintainer Age and Income
53,ECYMACNID,"Maintainers 45 to 54 Years and Household Income $60,000 to $79,999",Households by Maintainer Age and Income
54,ECYMACNIE,"Maintainers 45 to 54 Years and Household Income $80,000 to $99,999",Households by Maintainer Age and Income
55,ECYMACNIF,"Maintainers 45 to 54 Years and Household Income $100,000 or Over",Households by Maintainer Age and Income
56,ECYMACNIG,"Maintainers 45 to 54 Years and Household Income $100,000 to $124,999",Households by Maintainer Age and Income
57,ECYMACNIH,"Maintainers 45 to 54 Years and Household Income $125,000 to $149,999",Households by Maintainer Age and Income
58,ECYMACNII,"Maintainers 45 to 54 Years and Household Income $150,000 to $199,999",Households by Maintainer Age and Income
59,ECYMACNIJ,"Maintainers 45 to 54 Years and Household Income $200,000 or Over",Households by Maintainer Age and Income
60,ECYMADNIA,"Maintainers 55 to 64 Years and Household Income $0 to $19,999",Households by Maintainer Age and Income
61,ECYMADNIB,"Maintainers 55 to 64 Years and Household Income $20,000 to $39,999",Households by Maintainer Age and Income
62,ECYMADNIC,"Maintainers 55 to 64 Years and Household Income $40,000 to $59,999",Households by Maintainer Age and Income
63,ECYMADNID,"Maintainers 55 to 64 Years and Household Income $60,000 to $79,999",Households by Maintainer Age and Income
64,ECYMADNIE,"Maintainers 55 to 64 Years and Household Income $80,000 to $99,999",Households by Maintainer Age and Income
65,ECYMADNIF,"Maintainers 55 to 64 Years and Household Income $100,000 or Over",Households by Maintainer Age and Income
66,ECYMADNIG,"Maintainers 55 to 64 Years and Household Income $100,000 to $124,999",Households by Maintainer Age and Income
67,ECYMADNIH,"Maintainers 55 to 64 Years and Household Income $125,000 to $149,999",Households by Maintainer Age and Income
68,ECYMADNII,"Maintainers 55 to 64 Years and Household Income $150,000 to $199,999",Households by Maintainer Age and Income
69,ECYMADNIJ,"Maintainers 55 to 64 Years and Household Income $200,000 or Over",Households by Maintainer Age and Income
70,ECYMAENIA,"Maintainers 65 to 74 Years and Household Income $0 to $19,999",Households by Maintainer Age and Income
71,ECYMAENIB,"Maintainers 65 to 74 Years and Household Income $20,000 to $39,999",Households by Maintainer Age and Income
72,ECYMAENIC,"Maintainers 65 to 74 Years and Household Income $40,000 to $59,999",Households by Maintainer Age and Income
73,ECYMAENID,"Maintainers 65 to 74 Years and Household Income $60,000 to $79,999",Households by Maintainer Age and Income
74,ECYMAENIE,"Maintainers 65 to 74 Years and Household Income $80,000 to $99,999",Households by Maintainer Age and Income
75,ECYMAENIF,"Maintainers 65 to 74 Years and Household Income $100,000 or Over",Households by Maintainer Age and Income
76,ECYMAENIG,"Maintainers 65 to 74 Years and Household Income $100,000 to $124,999",Households by Maintainer Age and Income
77,ECYMAENIH,"Maintainers 65 to 74 Years and Household Income $125,000 to $149,999",Households by Maintainer Age and Income
78,ECYMAENII,"Maintainers 65 to 74 Years and Household Income $150,000 to $199,999",Households by Maintainer Age and Income
79,ECYMAENIJ,"Maintainers 65 to 74 Years and Household Income $200,000 or Over",Households by Maintainer Age and Income
80,ECYMAFNIA,"Maintainers 75 Years or Over and Household Income $0 to $19,999",Households by Maintainer Age and Income
81,ECYMAFNIB,"Maintainers 75 Years or Over and Household Income $20,000 to $39,999",Households by Maintainer Age and Income
82,ECYMAFNIC,"Maintainers 75 Years or Over and Household Income $40,000 to $59,999",Households by Maintainer Age and Income
83,ECYMAFNID,"Maintainers 75 Years or Over and Household Income $60,000 to $79,999",Households by Maintainer Age and Income
84,ECYMAFNIE,"Maintainers 75 Years or Over and Household Income $80,000 to $99,999",Households by Maintainer Age and Income
85,ECYMAFNIF,"Maintainers 75 Years or Over and Household Income $100,000 or Over",Households by Maintainer Age and Income
86,ECYMAFNIG,"Maintainers 75 Years or Over and Household Income $100,000 to $124,999",Households by Maintainer Age and Income
87,ECYMAFNIH,"Maintainers 75 Years or Over and Household Income $125,000 to $149,999",Households by Maintainer Age and Income
88,ECYMAFNII,"Maintainers 75 Years or Over and Household Income $150,000 to $199,999",Households by Maintainer Age and Income
89,ECYMAFNIJ,"Maintainers 75 Years or Over and Household Income $200,000 or Over",Households by Maintainer Age and Income
