Order,Variable,Description,Category,Variable Type,Root Formula
48,OACYM02WDPLH,Out & About,2023 - February - Weekday,Incidence,[OACYBAS15HP]
49,OACYM02WDDON,12:00 AM to 6:00 AM,2023 - February - Weekday - Dayparts,Incidence,[OACYBAS15HP]
50,OACYM02WDDEM,6:00 AM to 9:00 AM,2023 - February - Weekday - Dayparts,Incidence,[OACYBAS15HP]
51,OACYM02WDDLM,9:00 AM to 12:00 PM,2023 - February - Weekday - Dayparts,Incidence,[OACYBAS15HP]
52,OACYM02WDDEA,12:00 PM to 3:00 PM,2023 - February - Weekday - Dayparts,Incidence,[OACYBAS15HP]
53,OACYM02WDDLA,3:00 PM to 6:00 PM,2023 - February - Weekday - Dayparts,Incidence,[OACYBAS15HP]
54,OACYM02WDDEE,6:00 PM to 9:00 PM,2023 - February - Weekday - Dayparts,Incidence,[OACYBAS15HP]
55,OACYM02WDDLE,9:00 PM to 12:00 AM,2023 - February - Weekday - Dayparts,Incidence,[OACYBAS15HP]
56,OACYM02WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - February - Weekday - Dayparts,Incidence,[OACYBAS15HP]
57,OACYM02WDMDT,Furthest range of movement (KM),2023 - February - Weekday - Metrics,Consumption,[OACYM02WDPLH]
58,OACYM02WDMTO,Time spent away from home (Minutes),2023 - February - Weekday - Metrics,Consumption,[OACYM02WDPLH]
59,OACYM02WEPLH,Out & About,2023 - February - Weekend,Incidence,[OACYBAS15HP]
60,OACYM02WEDON,12:00 AM to 6:00 AM,2023 - February - Weekend - Dayparts,Incidence,[OACYBAS15HP]
61,OACYM02WEDEM,6:00 AM to 9:00 AM,2023 - February - Weekend - Dayparts,Incidence,[OACYBAS15HP]
62,OACYM02WEDLM,9:00 AM to 12:00 PM,2023 - February - Weekend - Dayparts,Incidence,[OACYBAS15HP]
63,OACYM02WEDEA,12:00 PM to 3:00 PM,2023 - February - Weekend - Dayparts,Incidence,[OACYBAS15HP]
64,OACYM02WEDLA,3:00 PM to 6:00 PM,2023 - February - Weekend - Dayparts,Incidence,[OACYBAS15HP]
65,OACYM02WEDEE,6:00 PM to 9:00 PM,2023 - February - Weekend - Dayparts,Incidence,[OACYBAS15HP]
66,OACYM02WEDLE,9:00 PM to 12:00 AM,2023 - February - Weekend - Dayparts,Incidence,[OACYBAS15HP]
67,OACYM02WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - February - Weekend - Dayparts,Incidence,[OACYBAS15HP]
68,OACYM02WEMDT,Furthest range of movement (KM),2023 - February - Weekend - Metrics,Consumption,[OACYM02WEPLH]
69,OACYM02WEMTO,Time spent away from home (Minutes),2023 - February - Weekend - Metrics,Consumption,[OACYM02WEPLH]
70,OACYM03WKPLH,Out & About,2023 - March - Total Month,Incidence,[OACYBAS15HP]
71,OACYM03WKDON,12:00 AM to 6:00 AM,2023 - March - Total Month - Dayparts,Incidence,[OACYBAS15HP]
72,OACYM03WKDEM,6:00 AM to 9:00 AM,2023 - March - Total Month - Dayparts,Incidence,[OACYBAS15HP]
73,OACYM03WKDLM,9:00 AM to 12:00 PM,2023 - March - Total Month - Dayparts,Incidence,[OACYBAS15HP]
74,OACYM03WKDEA,12:00 PM to 3:00 PM,2023 - March - Total Month - Dayparts,Incidence,[OACYBAS15HP]
75,OACYM03WKDLA,3:00 PM to 6:00 PM,2023 - March - Total Month - Dayparts,Incidence,[OACYBAS15HP]
76,OACYM03WKDEE,6:00 PM to 9:00 PM,2023 - March - Total Month - Dayparts,Incidence,[OACYBAS15HP]
77,OACYM03WKDLE,9:00 PM to 12:00 AM,2023 - March - Total Month - Dayparts,Incidence,[OACYBAS15HP]
78,OACYM03WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - March - Total Month - Dayparts,Incidence,[OACYBAS15HP]
79,OACYM03WKMDT,Furthest range of movement (KM),2023 - March - Total Month - Metrics,Consumption,[OACYM03WKPLH]
80,OACYM03WKMTO,Time spent away from home (Minutes),2023 - March - Total Month - Metrics,Consumption,[OACYM03WKPLH]
81,OACYM03WDPLH,Out & About,2023 - March - Weekday,Incidence,[OACYBAS15HP]
82,OACYM03WDDON,12:00 AM to 6:00 AM,2023 - March - Weekday - Dayparts,Incidence,[OACYBAS15HP]
83,OACYM03WDDEM,6:00 AM to 9:00 AM,2023 - March - Weekday - Dayparts,Incidence,[OACYBAS15HP]
84,OACYM03WDDLM,9:00 AM to 12:00 PM,2023 - March - Weekday - Dayparts,Incidence,[OACYBAS15HP]
85,OACYM03WDDEA,12:00 PM to 3:00 PM,2023 - March - Weekday - Dayparts,Incidence,[OACYBAS15HP]
86,OACYM03WDDLA,3:00 PM to 6:00 PM,2023 - March - Weekday - Dayparts,Incidence,[OACYBAS15HP]
87,OACYM03WDDEE,6:00 PM to 9:00 PM,2023 - March - Weekday - Dayparts,Incidence,[OACYBAS15HP]
88,OACYM03WDDLE,9:00 PM to 12:00 AM,2023 - March - Weekday - Dayparts,Incidence,[OACYBAS15HP]
89,OACYM03WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - March - Weekday - Dayparts,Incidence,[OACYBAS15HP]
90,OACYM03WDMDT,Furthest range of movement (KM),2023 - March - Weekday - Metrics,Consumption,[OACYM03WDPLH]
91,OACYM03WDMTO,Time spent away from home (Minutes),2023 - March - Weekday - Metrics,Consumption,[OACYM03WDPLH]
92,OACYM03WEPLH,Out & About,2023 - March - Weekend,Incidence,[OACYBAS15HP]
93,OACYM03WEDON,12:00 AM to 6:00 AM,2023 - March - Weekend - Dayparts,Incidence,[OACYBAS15HP]
94,OACYM03WEDEM,6:00 AM to 9:00 AM,2023 - March - Weekend - Dayparts,Incidence,[OACYBAS15HP]
95,OACYM03WEDLM,9:00 AM to 12:00 PM,2023 - March - Weekend - Dayparts,Incidence,[OACYBAS15HP]
96,OACYM03WEDEA,12:00 PM to 3:00 PM,2023 - March - Weekend - Dayparts,Incidence,[OACYBAS15HP]
97,OACYM03WEDLA,3:00 PM to 6:00 PM,2023 - March - Weekend - Dayparts,Incidence,[OACYBAS15HP]
98,OACYM03WEDEE,6:00 PM to 9:00 PM,2023 - March - Weekend - Dayparts,Incidence,[OACYBAS15HP]
99,OACYM03WEDLE,9:00 PM to 12:00 AM,2023 - March - Weekend - Dayparts,Incidence,[OACYBAS15HP]
100,OACYM03WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - March - Weekend - Dayparts,Incidence,[OACYBAS15HP]
101,OACYM03WEMDT,Furthest range of movement (KM),2023 - March - Weekend - Metrics,Consumption,[OACYM03WEPLH]
102,OACYM03WEMTO,Time spent away from home (Minutes),2023 - March - Weekend - Metrics,Consumption,[OACYM03WEPLH]
103,OACYM04WKPLH,Out & About,2023 - April - Total Month,Incidence,[OACYBAS15HP]
104,OACYM04WKDON,12:00 AM to 6:00 AM,2023 - April - Total Month - Dayparts,Incidence,[OACYBAS15HP]
105,OACYM04WKDEM,6:00 AM to 9:00 AM,2023 - April - Total Month - Dayparts,Incidence,[OACYBAS15HP]
106,OACYM04WKDLM,9:00 AM to 12:00 PM,2023 - April - Total Month - Dayparts,Incidence,[OACYBAS15HP]
107,OACYM04WKDEA,12:00 PM to 3:00 PM,2023 - April - Total Month - Dayparts,Incidence,[OACYBAS15HP]
108,OACYM04WKDLA,3:00 PM to 6:00 PM,2023 - April - Total Month - Dayparts,Incidence,[OACYBAS15HP]
109,OACYM04WKDEE,6:00 PM to 9:00 PM,2023 - April - Total Month - Dayparts,Incidence,[OACYBAS15HP]
110,OACYM04WKDLE,9:00 PM to 12:00 AM,2023 - April - Total Month - Dayparts,Incidence,[OACYBAS15HP]
111,OACYM04WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - April - Total Month - Dayparts,Incidence,[OACYBAS15HP]
112,OACYM04WKMDT,Furthest range of movement (KM),2023 - April - Total Month - Metrics,Consumption,[OACYM04WKPLH]
113,OACYM04WKMTO,Time spent away from home (Minutes),2023 - April - Total Month - Metrics,Consumption,[OACYM04WKPLH]
114,OACYM04WDPLH,Out & About,2023 - April - Weekday,Incidence,[OACYBAS15HP]
115,OACYM04WDDON,12:00 AM to 6:00 AM,2023 - April - Weekday - Dayparts,Incidence,[OACYBAS15HP]
116,OACYM04WDDEM,6:00 AM to 9:00 AM,2023 - April - Weekday - Dayparts,Incidence,[OACYBAS15HP]
117,OACYM04WDDLM,9:00 AM to 12:00 PM,2023 - April - Weekday - Dayparts,Incidence,[OACYBAS15HP]
118,OACYM04WDDEA,12:00 PM to 3:00 PM,2023 - April - Weekday - Dayparts,Incidence,[OACYBAS15HP]
119,OACYM04WDDLA,3:00 PM to 6:00 PM,2023 - April - Weekday - Dayparts,Incidence,[OACYBAS15HP]
120,OACYM04WDDEE,6:00 PM to 9:00 PM,2023 - April - Weekday - Dayparts,Incidence,[OACYBAS15HP]
121,OACYM04WDDLE,9:00 PM to 12:00 AM,2023 - April - Weekday - Dayparts,Incidence,[OACYBAS15HP]
122,OACYM04WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - April - Weekday - Dayparts,Incidence,[OACYBAS15HP]
123,OACYM04WDMDT,Furthest range of movement (KM),2023 - April - Weekday - Metrics,Consumption,[OACYM04WDPLH]
124,OACYM04WDMTO,Time spent away from home (Minutes),2023 - April - Weekday - Metrics,Consumption,[OACYM04WDPLH]
125,OACYM04WEPLH,Out & About,2023 - April - Weekend,Incidence,[OACYBAS15HP]
126,OACYM04WEDON,12:00 AM to 6:00 AM,2023 - April - Weekend - Dayparts,Incidence,[OACYBAS15HP]
127,OACYM04WEDEM,6:00 AM to 9:00 AM,2023 - April - Weekend - Dayparts,Incidence,[OACYBAS15HP]
128,OACYM04WEDLM,9:00 AM to 12:00 PM,2023 - April - Weekend - Dayparts,Incidence,[OACYBAS15HP]
129,OACYM04WEDEA,12:00 PM to 3:00 PM,2023 - April - Weekend - Dayparts,Incidence,[OACYBAS15HP]
130,OACYM04WEDLA,3:00 PM to 6:00 PM,2023 - April - Weekend - Dayparts,Incidence,[OACYBAS15HP]
131,OACYM04WEDEE,6:00 PM to 9:00 PM,2023 - April - Weekend - Dayparts,Incidence,[OACYBAS15HP]
132,OACYM04WEDLE,9:00 PM to 12:00 AM,2023 - April - Weekend - Dayparts,Incidence,[OACYBAS15HP]
133,OACYM04WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - April - Weekend - Dayparts,Incidence,[OACYBAS15HP]
134,OACYM04WEMDT,Furthest range of movement (KM),2023 - April - Weekend - Metrics,Consumption,[OACYM04WEPLH]
135,OACYM04WEMTO,Time spent away from home (Minutes),2023 - April - Weekend - Metrics,Consumption,[OACYM04WEPLH]
136,OACYM05WKPLH,Out & About,2023 - May - Total Month,Incidence,[OACYBAS15HP]
137,OACYM05WKDON,12:00 AM to 6:00 AM,2023 - May - Total Month - Dayparts,Incidence,[OACYBAS15HP]
138,OACYM05WKDEM,6:00 AM to 9:00 AM,2023 - May - Total Month - Dayparts,Incidence,[OACYBAS15HP]
139,OACYM05WKDLM,9:00 AM to 12:00 PM,2023 - May - Total Month - Dayparts,Incidence,[OACYBAS15HP]
140,OACYM05WKDEA,12:00 PM to 3:00 PM,2023 - May - Total Month - Dayparts,Incidence,[OACYBAS15HP]
141,OACYM05WKDLA,3:00 PM to 6:00 PM,2023 - May - Total Month - Dayparts,Incidence,[OACYBAS15HP]
142,OACYM05WKDEE,6:00 PM to 9:00 PM,2023 - May - Total Month - Dayparts,Incidence,[OACYBAS15HP]
143,OACYM05WKDLE,9:00 PM to 12:00 AM,2023 - May - Total Month - Dayparts,Incidence,[OACYBAS15HP]
144,OACYM05WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - May - Total Month - Dayparts,Incidence,[OACYBAS15HP]
145,OACYM05WKMDT,Furthest range of movement (KM),2023 - May - Total Month - Metrics,Consumption,[OACYM05WKPLH]
146,OACYM05WKMTO,Time spent away from home (Minutes),2023 - May - Total Month - Metrics,Consumption,[OACYM05WKPLH]
147,OACYM05WDPLH,Out & About,2023 - May - Weekday,Incidence,[OACYBAS15HP]
148,OACYM05WDDON,12:00 AM to 6:00 AM,2023 - May - Weekday - Dayparts,Incidence,[OACYBAS15HP]
149,OACYM05WDDEM,6:00 AM to 9:00 AM,2023 - May - Weekday - Dayparts,Incidence,[OACYBAS15HP]
150,OACYM05WDDLM,9:00 AM to 12:00 PM,2023 - May - Weekday - Dayparts,Incidence,[OACYBAS15HP]
151,OACYM05WDDEA,12:00 PM to 3:00 PM,2023 - May - Weekday - Dayparts,Incidence,[OACYBAS15HP]
152,OACYM05WDDLA,3:00 PM to 6:00 PM,2023 - May - Weekday - Dayparts,Incidence,[OACYBAS15HP]
153,OACYM05WDDEE,6:00 PM to 9:00 PM,2023 - May - Weekday - Dayparts,Incidence,[OACYBAS15HP]
154,OACYM05WDDLE,9:00 PM to 12:00 AM,2023 - May - Weekday - Dayparts,Incidence,[OACYBAS15HP]
155,OACYM05WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - May - Weekday - Dayparts,Incidence,[OACYBAS15HP]
156,OACYM05WDMDT,Furthest range of movement (KM),2023 - May - Weekday - Metrics,Consumption,[OACYM05WDPLH]
157,OACYM05WDMTO,Time spent away from home (Minutes),2023 - May - Weekday - Metrics,Consumption,[OACYM05WDPLH]
158,OACYM05WEPLH,Out & About,2023 - May - Weekend,Incidence,[OACYBAS15HP]
159,OACYM05WEDON,12:00 AM to 6:00 AM,2023 - May - Weekend - Dayparts,Incidence,[OACYBAS15HP]
160,OACYM05WEDEM,6:00 AM to 9:00 AM,2023 - May - Weekend - Dayparts,Incidence,[OACYBAS15HP]
161,OACYM05WEDLM,9:00 AM to 12:00 PM,2023 - May - Weekend - Dayparts,Incidence,[OACYBAS15HP]
162,OACYM05WEDEA,12:00 PM to 3:00 PM,2023 - May - Weekend - Dayparts,Incidence,[OACYBAS15HP]
163,OACYM05WEDLA,3:00 PM to 6:00 PM,2023 - May - Weekend - Dayparts,Incidence,[OACYBAS15HP]
164,OACYM05WEDEE,6:00 PM to 9:00 PM,2023 - May - Weekend - Dayparts,Incidence,[OACYBAS15HP]
165,OACYM05WEDLE,9:00 PM to 12:00 AM,2023 - May - Weekend - Dayparts,Incidence,[OACYBAS15HP]
166,OACYM05WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - May - Weekend - Dayparts,Incidence,[OACYBAS15HP]
167,OACYM05WEMDT,Furthest range of movement (KM),2023 - May - Weekend - Metrics,Consumption,[OACYM05WEPLH]
168,OACYM05WEMTO,Time spent away from home (Minutes),2023 - May - Weekend - Metrics,Consumption,[OACYM05WEPLH]
169,OACYM06WKPLH,Out & About,2023 - June - Total Month,Incidence,[OACYBAS15HP]
170,OACYM06WKDON,12:00 AM to 6:00 AM,2023 - June - Total Month - Dayparts,Incidence,[OACYBAS15HP]
171,OACYM06WKDEM,6:00 AM to 9:00 AM,2023 - June - Total Month - Dayparts,Incidence,[OACYBAS15HP]
172,OACYM06WKDLM,9:00 AM to 12:00 PM,2023 - June - Total Month - Dayparts,Incidence,[OACYBAS15HP]
173,OACYM06WKDEA,12:00 PM to 3:00 PM,2023 - June - Total Month - Dayparts,Incidence,[OACYBAS15HP]
174,OACYM06WKDLA,3:00 PM to 6:00 PM,2023 - June - Total Month - Dayparts,Incidence,[OACYBAS15HP]
175,OACYM06WKDEE,6:00 PM to 9:00 PM,2023 - June - Total Month - Dayparts,Incidence,[OACYBAS15HP]
176,OACYM06WKDLE,9:00 PM to 12:00 AM,2023 - June - Total Month - Dayparts,Incidence,[OACYBAS15HP]
177,OACYM06WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - June - Total Month - Dayparts,Incidence,[OACYBAS15HP]
178,OACYM06WKMDT,Furthest range of movement (KM),2023 - June - Total Month - Metrics,Consumption,[OACYM06WKPLH]
179,OACYM06WKMTO,Time spent away from home (Minutes),2023 - June - Total Month - Metrics,Consumption,[OACYM06WKPLH]
180,OACYM06WDPLH,Out & About,2023 - June - Weekday,Incidence,[OACYBAS15HP]
181,OACYM06WDDON,12:00 AM to 6:00 AM,2023 - June - Weekday - Dayparts,Incidence,[OACYBAS15HP]
182,OACYM06WDDEM,6:00 AM to 9:00 AM,2023 - June - Weekday - Dayparts,Incidence,[OACYBAS15HP]
183,OACYM06WDDLM,9:00 AM to 12:00 PM,2023 - June - Weekday - Dayparts,Incidence,[OACYBAS15HP]
184,OACYM06WDDEA,12:00 PM to 3:00 PM,2023 - June - Weekday - Dayparts,Incidence,[OACYBAS15HP]
185,OACYM06WDDLA,3:00 PM to 6:00 PM,2023 - June - Weekday - Dayparts,Incidence,[OACYBAS15HP]
186,OACYM06WDDEE,6:00 PM to 9:00 PM,2023 - June - Weekday - Dayparts,Incidence,[OACYBAS15HP]
187,OACYM06WDDLE,9:00 PM to 12:00 AM,2023 - June - Weekday - Dayparts,Incidence,[OACYBAS15HP]
188,OACYM06WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - June - Weekday - Dayparts,Incidence,[OACYBAS15HP]
189,OACYM06WDMDT,Furthest range of movement (KM),2023 - June - Weekday - Metrics,Consumption,[OACYM06WDPLH]
190,OACYM06WDMTO,Time spent away from home (Minutes),2023 - June - Weekday - Metrics,Consumption,[OACYM06WDPLH]
191,OACYM06WEPLH,Out & About,2023 - June - Weekend,Incidence,[OACYBAS15HP]
192,OACYM06WEDON,12:00 AM to 6:00 AM,2023 - June - Weekend - Dayparts,Incidence,[OACYBAS15HP]
193,OACYM06WEDEM,6:00 AM to 9:00 AM,2023 - June - Weekend - Dayparts,Incidence,[OACYBAS15HP]
194,OACYM06WEDLM,9:00 AM to 12:00 PM,2023 - June - Weekend - Dayparts,Incidence,[OACYBAS15HP]
195,OACYM06WEDEA,12:00 PM to 3:00 PM,2023 - June - Weekend - Dayparts,Incidence,[OACYBAS15HP]
196,OACYM06WEDLA,3:00 PM to 6:00 PM,2023 - June - Weekend - Dayparts,Incidence,[OACYBAS15HP]
197,OACYM06WEDEE,6:00 PM to 9:00 PM,2023 - June - Weekend - Dayparts,Incidence,[OACYBAS15HP]
198,OACYM06WEDLE,9:00 PM to 12:00 AM,2023 - June - Weekend - Dayparts,Incidence,[OACYBAS15HP]
199,OACYM06WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - June - Weekend - Dayparts,Incidence,[OACYBAS15HP]
200,OACYM06WEMDT,Furthest range of movement (KM),2023 - June - Weekend - Metrics,Consumption,[OACYM06WEPLH]
201,OACYM06WEMTO,Time spent away from home (Minutes),2023 - June - Weekend - Metrics,Consumption,[OACYM06WEPLH]
202,OACYM07WKPLH,Out & About,2023 - July - Total Month,Incidence,[OACYBAS15HP]
203,OACYM07WKDON,12:00 AM to 6:00 AM,2023 - July - Total Month - Dayparts,Incidence,[OACYBAS15HP]
204,OACYM07WKDEM,6:00 AM to 9:00 AM,2023 - July - Total Month - Dayparts,Incidence,[OACYBAS15HP]
205,OACYM07WKDLM,9:00 AM to 12:00 PM,2023 - July - Total Month - Dayparts,Incidence,[OACYBAS15HP]
206,OACYM07WKDEA,12:00 PM to 3:00 PM,2023 - July - Total Month - Dayparts,Incidence,[OACYBAS15HP]
207,OACYM07WKDLA,3:00 PM to 6:00 PM,2023 - July - Total Month - Dayparts,Incidence,[OACYBAS15HP]
208,OACYM07WKDEE,6:00 PM to 9:00 PM,2023 - July - Total Month - Dayparts,Incidence,[OACYBAS15HP]
209,OACYM07WKDLE,9:00 PM to 12:00 AM,2023 - July - Total Month - Dayparts,Incidence,[OACYBAS15HP]
210,OACYM07WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - July - Total Month - Dayparts,Incidence,[OACYBAS15HP]
211,OACYM07WKMDT,Furthest range of movement (KM),2023 - July - Total Month - Metrics,Consumption,[OACYM07WKPLH]
212,OACYM07WKMTO,Time spent away from home (Minutes),2023 - July - Total Month - Metrics,Consumption,[OACYM07WKPLH]
213,OACYM07WDPLH,Out & About,2023 - July - Weekday,Incidence,[OACYBAS15HP]
214,OACYM07WDDON,12:00 AM to 6:00 AM,2023 - July - Weekday - Dayparts,Incidence,[OACYBAS15HP]
215,OACYM07WDDEM,6:00 AM to 9:00 AM,2023 - July - Weekday - Dayparts,Incidence,[OACYBAS15HP]
216,OACYM07WDDLM,9:00 AM to 12:00 PM,2023 - July - Weekday - Dayparts,Incidence,[OACYBAS15HP]
217,OACYM07WDDEA,12:00 PM to 3:00 PM,2023 - July - Weekday - Dayparts,Incidence,[OACYBAS15HP]
218,OACYM07WDDLA,3:00 PM to 6:00 PM,2023 - July - Weekday - Dayparts,Incidence,[OACYBAS15HP]
219,OACYM07WDDEE,6:00 PM to 9:00 PM,2023 - July - Weekday - Dayparts,Incidence,[OACYBAS15HP]
220,OACYM07WDDLE,9:00 PM to 12:00 AM,2023 - July - Weekday - Dayparts,Incidence,[OACYBAS15HP]
221,OACYM07WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - July - Weekday - Dayparts,Incidence,[OACYBAS15HP]
222,OACYM07WDMDT,Furthest range of movement (KM),2023 - July - Weekday - Metrics,Consumption,[OACYM07WDPLH]
223,OACYM07WDMTO,Time spent away from home (Minutes),2023 - July - Weekday - Metrics,Consumption,[OACYM07WDPLH]
224,OACYM07WEPLH,Out & About,2023 - July - Weekend,Incidence,[OACYBAS15HP]
225,OACYM07WEDON,12:00 AM to 6:00 AM,2023 - July - Weekend - Dayparts,Incidence,[OACYBAS15HP]
226,OACYM07WEDEM,6:00 AM to 9:00 AM,2023 - July - Weekend - Dayparts,Incidence,[OACYBAS15HP]
227,OACYM07WEDLM,9:00 AM to 12:00 PM,2023 - July - Weekend - Dayparts,Incidence,[OACYBAS15HP]
228,OACYM07WEDEA,12:00 PM to 3:00 PM,2023 - July - Weekend - Dayparts,Incidence,[OACYBAS15HP]
229,OACYM07WEDLA,3:00 PM to 6:00 PM,2023 - July - Weekend - Dayparts,Incidence,[OACYBAS15HP]
230,OACYM07WEDEE,6:00 PM to 9:00 PM,2023 - July - Weekend - Dayparts,Incidence,[OACYBAS15HP]
231,OACYM07WEDLE,9:00 PM to 12:00 AM,2023 - July - Weekend - Dayparts,Incidence,[OACYBAS15HP]
232,OACYM07WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - July - Weekend - Dayparts,Incidence,[OACYBAS15HP]
