Order,Variable,Description,Category,Root Formula,Type,Size,Part
53,VIOCARLRG_T,Car - Large - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
54,VIOCARLRG_D,Car - Large - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
55,VIOCARLRG_I,Car - Large - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
56,VIOCARLGEX_T,Car - Large Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
57,VIOCARLGEX_D,Car - Large Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
58,VIOCARLGEX_I,Car - Large Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
59,VIOCARLGLX_T,Car - Large Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
60,VIOCARLGLX_D,Car - Large Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
61,VIOCARLGLX_I,Car - Large Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
62,VIOCARMIC_T,Car - Micro - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
63,VIOCARMIC_D,Car - Micro - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
64,VIOCARMIC_I,Car - Micro - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
65,VIOCARMID_T,Car - Midsize - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
66,VIOCARMID_D,Car - Midsize - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
67,VIOCARMID_I,Car - Midsize - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
68,VIOCARMDEX_T,Car - Midsize Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
69,VIOCARMDEX_D,Car - Midsize Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
70,VIOCARMDEX_I,Car - Midsize Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
71,VIOCARMDLX_T,Car - Midsize Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
72,VIOCARMDLX_D,Car - Midsize Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
73,VIOCARMDLX_I,Car - Midsize Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
74,VIOCARSUB_T,Car - Subcompact - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
75,VIOCARSUB_D,Car - Subcompact - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
76,VIOCARSUB_I,Car - Subcompact - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
77,VIOCARSBLX_T,Car - Subcompact Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
78,VIOCARSBLX_D,Car - Subcompact Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
79,VIOCARSBLX_I,Car - Subcompact Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
80,VIOSPTCOM_T,Sport Car - Compact - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
81,VIOSPTCOM_D,Sport Car - Compact - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
82,VIOSPTCOM_I,Sport Car - Compact - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
83,VIOSPTCPEX_T,Sport Car - Compact Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
84,VIOSPTCPEX_D,Sport Car - Compact Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
85,VIOSPTCPEX_I,Sport Car - Compact Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
86,VIOSPTCPLX_T,Sport Car - Compact Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
87,VIOSPTCPLX_D,Sport Car - Compact Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
88,VIOSPTCPLX_I,Sport Car - Compact Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
89,VIOSPTLRG_T,Sport Car - Large - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
90,VIOSPTLRG_D,Sport Car - Large - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
91,VIOSPTLRG_I,Sport Car - Large - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
92,VIOSPTLGEX_T,Sport Car - Large Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
93,VIOSPTLGEX_D,Sport Car - Large Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
94,VIOSPTLGEX_I,Sport Car - Large Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
95,VIOSPTLGLX_T,Sport Car - Large Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
96,VIOSPTLGLX_D,Sport Car - Large Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
97,VIOSPTLGLX_I,Sport Car - Large Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
98,VIOSPTMID_T,Sport Car - Midsize - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
99,VIOSPTMID_D,Sport Car - Midsize - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
100,VIOSPTMID_I,Sport Car - Midsize - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
101,VIOSPTMDEX_T,Sport Car - Midsize Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
102,VIOSPTMDEX_D,Sport Car - Midsize Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
103,VIOSPTMDEX_I,Sport Car - Midsize Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
104,VIOSPTMDLX_T,Sport Car - Midsize Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
105,VIOSPTMDLX_D,Sport Car - Midsize Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
106,VIOSPTMDLX_I,Sport Car - Midsize Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
107,VIOSPTSUB_T,Sport Car - Subcompact - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
108,VIOSPTSUB_D,Sport Car - Subcompact - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
109,VIOSPTSUB_I,Sport Car - Subcompact - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
110,VIOSPTSBEX_T,Sport Car - Subcompact Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
111,VIOSPTSBEX_D,Sport Car - Subcompact Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
112,VIOSPTSBEX_I,Sport Car - Subcompact Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
113,VIOSPTSBLX_T,Sport Car - Subcompact Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
114,VIOSPTSBLX_D,Sport Car - Subcompact Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
115,VIOSPTSBLX_I,Sport Car - Subcompact Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
116,VIOCUVCOM_T,CUV - Compact - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
117,VIOCUVCOM_D,CUV - Compact - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
118,VIOCUVCOM_I,CUV - Compact - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
119,VIOCUVCPEX_T,CUV - Compact Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
120,VIOCUVCPEX_D,CUV - Compact Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
121,VIOCUVCPEX_I,CUV - Compact Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
122,VIOCUVCPLX_T,CUV - Compact Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
123,VIOCUVCPLX_D,CUV - Compact Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
124,VIOCUVCPLX_I,CUV - Compact Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
125,VIOCUVLRG_T,CUV - Large - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
126,VIOCUVLRG_D,CUV - Large - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
127,VIOCUVLRG_I,CUV - Large - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
128,VIOCUVLGEX_T,CUV - Large Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
129,VIOCUVLGEX_D,CUV - Large Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
130,VIOCUVLGEX_I,CUV - Large Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
131,VIOCUVLGLX_T,CUV - Large Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
132,VIOCUVLGLX_D,CUV - Large Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
133,VIOCUVLGLX_I,CUV - Large Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
134,VIOCUVMID_T,CUV - Midsize - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
135,VIOCUVMID_D,CUV - Midsize - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
136,VIOCUVMID_I,CUV - Midsize - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
137,VIOCUVMDLX_T,CUV - Midsize Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
138,VIOCUVMDLX_D,CUV - Midsize Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
139,VIOCUVMDLX_I,CUV - Midsize Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
140,VIOCUVSUB_T,CUV - Subcompact - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
141,VIOCUVSUB_D,CUV - Subcompact - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
142,VIOCUVSUB_I,CUV - Subcompact - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
143,VIOCUVSBEX_T,CUV - Subcompact Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
144,VIOCUVSBEX_D,CUV - Subcompact Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
145,VIOCUVSBEX_I,CUV - Subcompact Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
146,VIOSUVCOM_T,SUV - Compact - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
147,VIOSUVCOM_D,SUV - Compact - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
148,VIOSUVCOM_I,SUV - Compact - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
149,VIOSUVCPLX_T,SUV - Compact Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
150,VIOSUVCPLX_D,SUV - Compact Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
151,VIOSUVCPLX_I,SUV - Compact Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
152,VIOSUVLRG_T,SUV - Large - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
153,VIOSUVLRG_D,SUV - Large - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
154,VIOSUVLRG_I,SUV - Large - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
155,VIOSUVLGLX_T,SUV - Large Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
156,VIOSUVLGLX_D,SUV - Large Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
157,VIOSUVLGLX_I,SUV - Large Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
158,VIOSUVMID_T,SUV - Midsize - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
159,VIOSUVMID_D,SUV - Midsize - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
160,VIOSUVMID_I,SUV - Midsize - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
161,VIOSUVMDEX_T,SUV - Midsize Exotic - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
162,VIOSUVMDEX_D,SUV - Midsize Exotic - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
163,VIOSUVMDEX_I,SUV - Midsize Exotic - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
164,VIOSUVMDLX_T,SUV - Midsize Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
165,VIOSUVMDLX_D,SUV - Midsize Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
166,VIOSUVMDLX_I,SUV - Midsize Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
167,VIOSUVSUB_T,SUV - Subcompact - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
168,VIOSUVSUB_D,SUV - Subcompact - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
169,VIOSUVSUB_I,SUV - Subcompact - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
170,VIOPICKCOM_T,Pickup - Compact - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
171,VIOPICKCOM_D,Pickup - Compact - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
172,VIOPICKCOM_I,Pickup - Compact - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
173,VIOPICKFUL_T,Pickup - Fullsize - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
174,VIOPICKFUL_D,Pickup - Fullsize - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
175,VIOPICKFUL_I,Pickup - Fullsize - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
176,VIOPICKFLX_T,Pickup - Fullsize Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
177,VIOPICKFLX_D,Pickup - Fullsize Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
178,VIOPICKFLX_I,Pickup - Fullsize Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
179,VIOPICKMID_T,Pickup - Midsize - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
180,VIOPICKMID_D,Pickup - Midsize - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
181,VIOPICKMID_I,Pickup - Midsize - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
182,VIOVANFULL_T,Van - Fullsize - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
183,VIOVANFULL_D,Van - Fullsize - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
184,VIOVANFULL_I,Van - Fullsize - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
185,VIOVANFULX_T,Van - Fullsize Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
186,VIOVANFULX_D,Van - Fullsize Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
187,VIOVANFULX_I,Van - Fullsize Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
188,VIOVANMINI_T,Van - Mini - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
189,VIOVANMINI_D,Van - Mini - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
190,VIOVANMINI_I,Van - Mini - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
191,VIOVANMILX_T,Van - Mini Luxury - Total,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
192,VIOVANMILX_D,Van - Mini Luxury - Domestic,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
193,VIOVANMILX_I,Van - Mini Luxury - Import,TVIO Segment,[VIOCARLTR2_T],Integer,8,2
194,VIOMY_TOT,Total VIO by Model Year (Passenger Car & Light Truck),TVIO Model Year,[VIOMY_TOT],Integer,8,2
195,VIOMY_B2008,Total Model Year Before 2008,TVIO Model Year,[VIOMY_TOT],Integer,8,2
196,VIOMY_2008,Total Model Year 2008,TVIO Model Year,[VIOMY_TOT],Integer,8,2
197,VIOMY_2009,Total Model Year 2009,TVIO Model Year,[VIOMY_TOT],Integer,8,2
198,VIOMY_2010,Total Model Year 2010,TVIO Model Year,[VIOMY_TOT],Integer,8,2
199,VIOMY_2011,Total Model Year 2011,TVIO Model Year,[VIOMY_TOT],Integer,8,2
200,VIOMY_2012,Total Model Year 2012,TVIO Model Year,[VIOMY_TOT],Integer,8,2
201,VIOMY_2013,Total Model Year 2013,TVIO Model Year,[VIOMY_TOT],Integer,8,2
202,VIOMY_2014,Total Model Year 2014,TVIO Model Year,[VIOMY_TOT],Integer,8,2
203,VIOMY_2015,Total Model Year 2015,TVIO Model Year,[VIOMY_TOT],Integer,8,2
204,VIOMY_2016,Total Model Year 2016,TVIO Model Year,[VIOMY_TOT],Integer,8,2
205,VIOMY_2017,Total Model Year 2017,TVIO Model Year,[VIOMY_TOT],Integer,8,2
206,VIOMY_2018,Total Model Year 2018,TVIO Model Year,[VIOMY_TOT],Integer,8,2
207,VIOMY_2019,Total Model Year 2019,TVIO Model Year,[VIOMY_TOT],Integer,8,2
208,VIOMY_2020,Total Model Year 2020,TVIO Model Year,[VIOMY_TOT],Integer,8,2
209,VIOMY_2021,Total Model Year 2021,TVIO Model Year,[VIOMY_TOT],Integer,8,2
210,VIOMY_2022,Total Model Year 2022,TVIO Model Year,[VIOMY_TOT],Integer,8,2
211,VIOMY_2023,Total Model Year 2023,TVIO Model Year,[VIOMY_TOT],Integer,8,2
212,VIOTFUEL,Fuel Type: Total (Passenger Car & Light Truck),TVIO Fuel Type,[VIOTFUEL],Integer,8,2
213,VIOBIODSL,Fuel Type: Biodiesel,TVIO Fuel Type,[VIOTFUEL],Integer,8,2
214,VIODIESEL,Fuel Type: Diesel,TVIO Fuel Type,[VIOTFUEL],Integer,8,2
215,VIOELECTR,Fuel Type: Electric,TVIO Fuel Type,[VIOTFUEL],Integer,8,2
216,VIOFLEX,Fuel Type: Flex,TVIO Fuel Type,[VIOTFUEL],Integer,8,2
217,VIOGASHYB,Fuel Type: Gasoline Hybrid,TVIO Fuel Type,[VIOTFUEL],Integer,8,2
218,VIOPLUGIN,Fuel Type: Plug-in-Hybrid,TVIO Fuel Type,[VIOTFUEL],Integer,8,2
219,VIOGASLNE,Fuel Type: Gasoline,TVIO Fuel Type,[VIOTFUEL],Integer,8,2
220,VIOOTFUEL,Fuel Type: Other,TVIO Fuel Type,[VIOTFUEL],Integer,8,2
221,VTOT_MKGRP,Total Makes by Groups (Passenger Car & Light Truck),TVIO Make - Total,[VTOT_MKGRP],Integer,8,2
222,VACU_CAR,Acura - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
223,VACU_CUV,Acura - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
224,VACU_SPORT,Acura - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
225,VALF_CAR,Alfa Romeo - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
226,VALF_CUV,Alfa Romeo - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
227,VALF_SPORT,Alfa Romeo - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
228,VAST_CUV,Aston Martin - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
229,VAST_SPORT,Aston Martin - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
230,VAUD_CAR,Audi - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
231,VAUD_CUV,Audi - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
232,VAUD_SPORT,Audi - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
233,VBMW_CAR,BMW - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
234,VBMW_CUV,BMW - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
235,VBMW_SPORT,BMW - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
236,VBTL_CAR,Bentley - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
237,VBTL_CUV,Bentley - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
238,VBUI_CAR,Buick - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
239,VBUI_CUV,Buick - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
240,VCAD_CAR,Cadillac - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
241,VCAD_CUV,Cadillac - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
242,VCAD_PICKUP,Cadillac - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
243,VCAD_SUV,Cadillac - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
244,VCAD_SPORT,Cadillac - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
245,VCHV_CAR,Chevrolet - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
246,VCHV_CUV,Chevrolet - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
247,VCHV_PICKUP,Chevrolet - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
248,VCHV_SUV,Chevrolet - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
249,VCHV_SPORT,Chevrolet - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
250,VCHV_VAN,Chevrolet - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
251,VCHR_CAR,Chrysler - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
