Order,Variable,Description,Category,Hierarchy,Hierarchy Level,RootFormula,Type,Size,Year,NearestParent
28,WSEPPRSPV,Employer Pension Plans & Retirement Savings Plans - Value,WealthScapes Totals,Employer Pension Plans & Retirement Savings Plans - Value,1,[WSEPPRSPI],FixedDecimal,21.2,2022,WSEPPRSPV
29,WSPENSIOI,Employer Pension Plans - Incidence,WealthScapes Totals,Employer Pension Plans - Incidence,1,[WSHHDTOT],Int64,8,2022,WSPENSIOI
30,WSPENSIOV,Employer Pension Plans - Value,WealthScapes Totals,Employer Pension Plans - Value,1,[WSPENSIOI],FixedDecimal,21.2,2022,WSPENSIOV
31,WSASSETI,Assets - Incidence,WealthScapes Totals,Assets - Incidence,1,[WSHHDTOT],Int64,8,2022,WSASSETI
32,WSASSETV,Assets - Value,WealthScapes Totals,Assets - Value,1,[WSASSETI],FixedDecimal,21.2,2022,WSASSETV
33,WSDEBTI,Debt - Incidence,WealthScapes Totals,Debt - Incidence,1,[WSHHDTOT],Int64,8,2022,WSDEBTI
34,WSDEBTB,Debt - Balance,WealthScapes Totals,Debt - Balance,1,[WSDEBTI],FixedDecimal,21.2,2022,WSDEBTB
35,WSFINASTI,Financial Assets - Incidence,Financial Assets,Financial Assets - Incidence,1,[WSHHDTOT],Int64,8,2022,WSFINASTI
36,WSFINASTB,Financial Assets - Balance,Financial Assets,Financial Assets - Balance,1,[WSFINASTI],FixedDecimal,21.2,2022,WSFINASTB
37,WSFINASTWPI,Financial Assets (including Employer-based Pension Plans) - Incidence,Financial Assets,Financial Assets (including Employer-based Pension Plans) - Incidence,1,[WSHHDTOT],Int64,8,2022,WSFINASTWPI
38,WSFINASTWPB,Financial Assets (including Employer-based Pension Plans) - Balance,Financial Assets,Financial Assets (including Employer-based Pension Plans) - Balance,1,[WSFINASTWPI],FixedDecimal,21.2,2022,WSFINASTWPB
39,WSUNLISTI,Unlisted Shares - Incidence,Financial Assets,      Unlisted Shares - Incidence,2,[WSHHDTOT],Int64,8,2022,WSFINASTI
40,WSUNLISTB,Unlisted Shares - Balance,Financial Assets,      Unlisted Shares - Balance,2,[WSUNLISTI],FixedDecimal,21.2,2022,WSFINASTB
41,WSLIQASTAI,Liquid Assets (Account Type) - Incidence,Financial Assets,      Liquid Assets (Account Type) - Incidence,2,[WSHHDTOT],Int64,8,2022,WSFINASTI
42,WSLIQASTAB,Liquid Assets (Account Type) - Balance,Financial Assets,      Liquid Assets (Account Type) - Balance,2,[WSLIQASTAI],FixedDecimal,21.2,2022,WSFINASTB
43,WSLIQRRSPI,Liquid Assets - RRSP - Incidence,Financial Assets,            Liquid Assets - RRSP - Incidence,3,[WSHHDTOT],Int64,8,2022,WSLIQASTAI
44,WSLIQRRSPB,Liquid Assets - RRSP - Balance,Financial Assets,            Liquid Assets - RRSP - Balance,3,[WSLIQRRSPI],FixedDecimal,21.2,2022,WSLIQASTAB
45,WSLIQRRIFI,Liquid Assets - RRIF - Incidence,Financial Assets,            Liquid Assets - RRIF - Incidence,3,[WSHHDTOT],Int64,8,2022,WSLIQASTAI
46,WSLIQRRIFB,Liquid Assets - RRIF - Balance,Financial Assets,            Liquid Assets - RRIF - Balance,3,[WSLIQRRIFI],FixedDecimal,21.2,2022,WSLIQASTAB
47,WSLIQRESPI,Liquid Assets - RESP - Incidence,Financial Assets,            Liquid Assets - RESP - Incidence,3,[WSHHDTOT],Int64,8,2022,WSLIQASTAI
48,WSLIQRESPB,Liquid Assets - RESP - Balance,Financial Assets,            Liquid Assets - RESP - Balance,3,[WSLIQRESPI],FixedDecimal,21.2,2022,WSLIQASTAB
49,WSLIQTFSAI,Liquid Assets - TFSA - Incidence,Financial Assets,            Liquid Assets - TFSA - Incidence,3,[WSHHDTOT],Int64,8,2022,WSLIQASTAI
50,WSLIQTFSAB,Liquid Assets - TFSA - Balance,Financial Assets,            Liquid Assets - TFSA - Balance,3,[WSLIQTFSAI],FixedDecimal,21.2,2022,WSLIQASTAB
51,WSLIQOTHI,Liquid Assets - Other Accounts - Incidence,Financial Assets,            Liquid Assets - Other Accounts - Incidence,3,[WSHHDTOT],Int64,8,2022,WSLIQASTAI
52,WSLIQOTHB,Liquid Assets - Other Accounts - Balance,Financial Assets,            Liquid Assets - Other Accounts - Balance,3,[WSLIQOTHI],FixedDecimal,21.2,2022,WSLIQASTAB
53,WSLIQASTPI,Liquid Assets (Product Type) - Incidence,Liquid Assets - Product Type,Liquid Assets (Product Type) - Incidence,1,[WSHHDTOT],Int64,8,2022,WSLIQASTPI
54,WSLIQASTPB,Liquid Assets (Product Type) - Balance,Liquid Assets - Product Type,Liquid Assets (Product Type) - Balance,1,[WSLIQASTPI],FixedDecimal,21.2,2022,WSLIQASTPB
55,WSSAVNGI,Total Savings - Incidence,Liquid Assets - Product Type,      Total Savings - Incidence,2,[WSHHDTOT],Int64,8,2022,WSLIQASTPI
56,WSSAVNGB,Total Savings - Balance,Liquid Assets - Product Type,      Total Savings - Balance,2,[WSSAVNGI],FixedDecimal,21.2,2022,WSLIQASTPB
57,WSCHQSAVI,Chequing & Savings Accounts - Incidence,Liquid Assets - Product Type,            Chequing & Savings Accounts - Incidence,3,[WSHHDTOT],Int64,8,2022,WSSAVNGI
58,WSCHQSAVB,Chequing & Savings Accounts - Balance,Liquid Assets - Product Type,            Chequing & Savings Accounts - Balance,3,[WSCHQSAVI],FixedDecimal,21.2,2022,WSSAVNGB
59,WSGICTI,GICs and Term Deposits - Incidence,Liquid Assets - Product Type,            GICs and Term Deposits - Incidence,3,[WSHHDTOT],Int64,8,2022,WSSAVNGI
60,WSGICTB,GICs and Term Deposits - Balance,Liquid Assets - Product Type,            GICs and Term Deposits - Balance,3,[WSGICTI],FixedDecimal,21.2,2022,WSSAVNGB
61,WSINVESTI,Total Investments - Incidence,Liquid Assets - Product Type,      Total Investments - Incidence,2,[WSHHDTOT],Int64,8,2022,WSLIQASTPI
62,WSINVESTB,Total Investments - Balance,Liquid Assets - Product Type,      Total Investments - Balance,2,[WSINVESTI],FixedDecimal,21.2,2022,WSLIQASTPB
63,WSSTOKI,Stocks - Incidence,Liquid Assets - Product Type,            Stocks - Incidence,3,[WSHHDTOT],Int64,8,2022,WSINVESTI
64,WSSTOKB,Stocks - Balance,Liquid Assets - Product Type,            Stocks - Balance,3,[WSSTOKI],FixedDecimal,21.2,2022,WSINVESTB
65,WSBONDI,Bonds - Incidence,Liquid Assets - Product Type,            Bonds - Incidence,3,[WSHHDTOT],Int64,8,2022,WSINVESTI
66,WSBONDB,Bonds - Balance,Liquid Assets - Product Type,            Bonds - Balance,3,[WSBONDI],FixedDecimal,21.2,2022,WSINVESTB
67,WSFUNDI,Investment Funds - Incidence,Liquid Assets - Product Type,            Investment Funds - Incidence,3,[WSHHDTOT],Int64,8,2022,WSINVESTI
68,WSFUNDB,Investment Funds - Balance,Liquid Assets - Product Type,            Investment Funds - Balance,3,[WSFUNDI],FixedDecimal,21.2,2022,WSINVESTB
69,WSFUSEI,Segregated Funds - Incidence,Liquid Assets - Product Type,                  Segregated Funds - Incidence,4,[WSHHDTOT],Int64,8,2022,WSFUNDI
70,WSFUSEB,Segregated Funds - Balance,Liquid Assets - Product Type,                  Segregated Funds - Balance,4,[WSFUSEI],FixedDecimal,21.2,2022,WSFUNDB
71,WSFUMUTFI,Mutual Funds - Incidence,Liquid Assets - Product Type,                  Mutual Funds - Incidence,4,[WSHHDTOT],Int64,8,2022,WSFUNDI
72,WSFUMUTFB,Mutual Funds - Balance,Liquid Assets - Product Type,                  Mutual Funds - Balance,4,[WSFUMUTFI],FixedDecimal,21.2,2022,WSFUNDB
73,WSFUETFSI,ETFS - Incidence,Liquid Assets - Product Type,                  ETFS - Incidence,4,[WSHHDTOT],Int64,8,2022,WSFUNDI
74,WSFUETFSB,ETFS - Balance,Liquid Assets - Product Type,                  ETFS - Balance,4,[WSFUETFSI],FixedDecimal,21.2,2022,WSFUNDB
75,WSREI,Total Real Estate - Incidence,Real Estate,Total Real Estate - Incidence,1,[WSHHDTOT],Int64,8,2022,WSREI
76,WSREV,Total Real Estate - Value,Real Estate,Total Real Estate - Value,1,[WSREI],FixedDecimal,21.2,2022,WSREV
77,WSPRIMREI,Primary Real Estate - Incidence,Real Estate,      Primary Real Estate - Incidence,2,[WSHHDTOT],Int64,8,2022,WSREI
78,WSPRIMREV,Primary Real Estate - Value,Real Estate,      Primary Real Estate - Value,2,[WSPRIMREI],FixedDecimal,21.2,2022,WSREV
79,WSOTHREI,Other Real Estate - Incidence,Real Estate,      Other Real Estate - Incidence,2,[WSHHDTOT],Int64,8,2022,WSREI
80,WSOTHREV,Other Real Estate - Value,Real Estate,      Other Real Estate - Value,2,[WSOTHREI],FixedDecimal,21.2,2022,WSREV
81,WSNETREEV,Net Real Estate Equity - Value,Real Estate,Net Real Estate Equity - Value,1,[WSREI],FixedDecimal,21.2,2022,WSNETREEV
82,WSMORTI,Mortgage - Incidence,Debt,Mortgage - Incidence,1,[WSHHDTOT],Int64,8,2022,WSMORTI
83,WSMORTB,Mortgage - Balance,Debt,Mortgage - Balance,1,[WSMORTI],FixedDecimal,21.2,2022,WSMORTB
84,WSCDEBTI,Total Consumer Debt - Incidence,Debt,Total Consumer Debt - Incidence,1,[WSHHDTOT],Int64,8,2022,WSCDEBTI
85,WSCDEBTB,Total Consumer Debt - Balance,Debt,Total Consumer Debt - Balance,1,[WSCDEBTI],FixedDecimal,21.2,2022,WSCDEBTB
86,WSCARDSI,Credit Card Debt - Incidence,Debt,      Credit Card Debt - Incidence,2,[WSHHDTOT],Int64,8,2022,WSCDEBTI
87,WSCARDSB,Credit Card Debt - Balance,Debt,      Credit Card Debt - Balance,2,[WSCARDSI],FixedDecimal,21.2,2022,WSCDEBTB
88,WSLOANI,Personal Loans - Incidence,Debt,      Personal Loans - Incidence,2,[WSHHDTOT],Int64,8,2022,WSCDEBTI
89,WSLOANB,Personal Loans - Balance,Debt,      Personal Loans - Balance,2,[WSLOANI],FixedDecimal,21.2,2022,WSCDEBTB
90,WSLOCI,Lines of Credit - Incidence,Debt,      Lines of Credit - Incidence,2,[WSHHDTOT],Int64,8,2022,WSCDEBTI
91,WSLOCB,Lines of Credit - Balance,Debt,      Lines of Credit - Balance,2,[WSLOCI],FixedDecimal,21.2,2022,WSCDEBTB
92,WSUNSLOCI,Unsecured Lines of Credit - Incidence,Debt,            Unsecured Lines of Credit - Incidence,3,[WSHHDTOT],Int64,8,2022,WSLOCI
93,WSUNSLOCB,Unsecured Lines of Credit - Balance,Debt,            Unsecured Lines of Credit - Balance,3,[WSUNSLOCI],FixedDecimal,21.2,2022,WSLOCB
94,WSSECLOCI,Secured Lines of Credit - Incidence,Debt,            Secured Lines of Credit - Incidence,3,[WSHHDTOT],Int64,8,2022,WSLOCI
95,WSSECLOCB,Secured Lines of Credit - Balance,Debt,            Secured Lines of Credit - Balance,3,[WSSECLOCI],FixedDecimal,21.2,2022,WSLOCB
96,WSSEHELOCI,HELOC - Incidence,Debt,                  HELOC - Incidence,4,[WSHHDTOT],Int64,8,2022,WSSECLOCI
97,WSSEHELOCB,HELOC - Balance,Debt,                  HELOC - Balance,4,[WSSEHELOCI],FixedDecimal,21.2,2022,WSSECLOCB
98,WSSECOTHI,"Secured Lines of Credit, Other - Incidence",Debt,"                  Secured Lines of Credit, Other - Incidence",4,[WSHHDTOT],Int64,8,2022,WSSECLOCI
99,WSSECOTHB,"Secured Lines of Credit, Other - Balance",Debt,"                  Secured Lines of Credit, Other - Balance",4,[WSSECOTHI],FixedDecimal,21.2,2022,WSSECLOCB
100,WSD2AR,Debt:Asset Ratio,Ratios,Debt:Asset Ratio,1,[WSHHDTOT],FixedDecimal,21.4,2022,WSD2AR
101,WSD2LAR,Debt:Liquid Assets Ratio,Ratios,Debt:Liquid Assets Ratio,1,[WSHHDTOT],FixedDecimal,21.4,2022,WSD2LAR
102,WSD2DPIR,Debt:Disposable Income Ratio,Ratios,Debt:Disposable Income Ratio,1,[WSHHDTOT],FixedDecimal,21.4,2022,WSD2DPIR
103,WSRE2LAR,Real Estate Assets:Liquid Assets Ratio,Ratios,Real Estate Assets:Liquid Assets Ratio,1,[WSHHDTOT],FixedDecimal,21.4,2022,WSRE2LAR
104,WSS2IR,Savings:Investments Ratio,Ratios,Savings:Investments Ratio,1,[WSHHDTOT],FixedDecimal,21.4,2022,WSS2IR
105,WSM2CDR,Mortgage:Consumer Debt Ratio,Ratios,Mortgage:Consumer Debt Ratio,1,[WSHHDTOT],FixedDecimal,21.4,2022,WSM2CDR
106,WSM2RER,Mortgage:Real Estate Assets Ratio,Ratios,Mortgage:Real Estate Assets Ratio,1,[WSHHDTOT],FixedDecimal,21.4,2022,WSM2RER
107,WSD2AWPR,Debt:Asset (with Pension) Ratio,Ratios,Debt:Asset (with Pension) Ratio,1,[WSHHDTOT],FixedDecimal,21.4,2022,WSD2AWPR
108,WSP2NPAR,Pension:Non-Pension Asset Ratio,Ratios,Pension:Non-Pension Asset Ratio,1,[WSHHDTOT],FixedDecimal,21.4,2022,WSP2NPAR
109,WSLATF2OSR,TFSA Liquid Asset:Non-Sheltered Liquid Asset Ratio,Ratios,TFSA Liquid Asset:Non-Sheltered Liquid Asset Ratio,1,[WSHHDTOT],FixedDecimal,21.4,2022,WSLATF2OSR
