Order,Variable,Variable Description,Category,Hierarchy,Hierarchy Description,Consumption Type,RootFormula,Type,Size
29,CSFL___T,Furniture and Large Appliances - Total,Furniture and Large Appliances,2,    Furniture and Large Appliances - Total,Dollars,[CSFL___T],Double,8
30,CSFL__ON,Furniture and Large Appliances - Online,Furniture and Large Appliances,3,        Furniture and Large Appliances - Online,Dollars,[CSFL___T],Double,8
31,CSFL_NON,Furniture and Large Appliances - Not Online,Furniture and Large Appliances,3,        Furniture and Large Appliances - Not Online,Dollars,[CSFL___T],Double,8
32,CSGA___T,Gardening Goods and Supplies - Total,Gardening Goods and Supplies,2,    Gardening Goods and Supplies - Total,Dollars,[CSGA___T],Double,8
33,CSGA__ON,Gardening Goods and Supplies - Online,Gardening Goods and Supplies,3,        Gardening Goods and Supplies - Online,Dollars,[CSGA___T],Double,8
34,CSGA_NON,Gardening Goods and Supplies - Not Online,Gardening Goods and Supplies,3,        Gardening Goods and Supplies - Not Online,Dollars,[CSGA___T],Double,8
35,CSEL___T,Electronics - Total,Electronics,2,    Electronics - Total,Dollars,[CSEL___T],Double,8
36,CSEL__ON,Electronics - Online,Electronics,3,        Electronics - Online,Dollars,[CSEL___T],Double,8
37,CSEL_NON,Electronics - Not Online,Electronics,3,        Electronics - Not Online,Dollars,[CSEL___T],Double,8
38,CSEN___T,Entertainment - Total,Entertainment,2,    Entertainment - Total,Dollars,[CSEN___T],Double,8
39,CSEN__ON,Entertainment - Online,Entertainment,3,        Entertainment - Online,Dollars,[CSEN___T],Double,8
40,CSEN_NON,Entertainment - Not Online,Entertainment,3,        Entertainment - Not Online,Dollars,[CSEN___T],Double,8
41,CSCH___T,Children/Baby Toys and Games - Total,Children/Baby Toys and Games,2,    Children/Baby Toys and Games - Total,Dollars,[CSCH___T],Double,8
42,CSCH__ON,Children/Baby Toys and Games - Online,Children/Baby Toys and Games,3,        Children/Baby Toys and Games - Online,Dollars,[CSCH___T],Double,8
43,CSCH_NON,Children/Baby Toys and Games - Not Online,Children/Baby Toys and Games,3,        Children/Baby Toys and Games - Not Online,Dollars,[CSCH___T],Double,8
44,CSFG___T,Food and Grocery (Includes Alcohol) - Total,Food and Grocery (Includes Alcohol),2,    Food and Grocery (Includes Alcohol) - Total,Dollars,[CSFG___T],Double,8
45,CSFG__ON,Food and Grocery (Includes Alcohol) - Online,Food and Grocery (Includes Alcohol),3,        Food and Grocery (Includes Alcohol) - Online,Dollars,[CSFG___T],Double,8
46,CSFG_NON,Food and Grocery (Includes Alcohol) - Not Online,Food and Grocery (Includes Alcohol),3,        Food and Grocery (Includes Alcohol) - Not Online,Dollars,[CSFG___T],Double,8
47,CSSL___T,Sports and Leisure Equipment - Total,Sports and Leisure Equipment,2,    Sports and Leisure Equipment - Total,Dollars,[CSSL___T],Double,8
48,CSSL__ON,Sports and Leisure Equipment - Online,Sports and Leisure Equipment,3,        Sports and Leisure Equipment - Online,Dollars,[CSSL___T],Double,8
49,CSSL_NON,Sports and Leisure Equipment - Not Online,Sports and Leisure Equipment,3,        Sports and Leisure Equipment - Not Online,Dollars,[CSSL___T],Double,8
50,CSAU___T,Auto Parts and Accessories - Total,Auto Parts and Accessories,2,    Auto Parts and Accessories - Total,Dollars,[CSAU___T],Double,8
51,CSAU__ON,Auto Parts and Accessories - Online,Auto Parts and Accessories,3,        Auto Parts and Accessories - Online,Dollars,[CSAU___T],Double,8
52,CSAU_NON,Auto Parts and Accessories - Not Online,Auto Parts and Accessories,3,        Auto Parts and Accessories - Not Online,Dollars,[CSAU___T],Double,8
53,CSGC___T,Games of Chance - Total,Games of Chance,2,    Games of Chance - Total,Dollars,[CSGC___T],Double,8
54,CSGC__ON,Games of Chance - Online,Games of Chance,3,        Games of Chance - Online,Dollars,[CSGC___T],Double,8
55,CSGC_NON,Games of Chance - Not Online,Games of Chance,3,        Games of Chance - Not Online,Dollars,[CSGC___T],Double,8
