Order,Variable,Description,Category,Root Formula,Type,Size,Part
41,PFOPTBALA,Personal Finance (Average),Module B,[PFOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
42,RTOPTBALN,Retail (Count),Module B,[RTOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
43,RTOPTBALA,Retail (Average),Module B,[RTOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
44,RDOPTBALN,Retail Department (Count),Module B,[RDOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
45,RDOPTBALA,Retail Department (Average),Module B,[RDOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
46,REOPTBALN,Revolving (Count),Module B,[REOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
47,REOPTBALA,Revolving (Average),Module B,[REOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
48,SFOPTBALN,Sales Finance (Count),Module B,[SFOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
49,SFOPTBALA,Sales Finance (Average),Module B,[SFOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
50,AFOPTBALN,Auto Finance (Count),Module B,[AFOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
51,AFOPTBALA,Auto Finance (Average),Module B,[AFOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
52,MNOPTBALN,Monoline (Count),Module B,[MNOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
53,MNOPTBALA,Monoline (Average),Module B,[MNOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
54,AIOPTBALN,All Banks Installments (Count),Module B,[AIOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
55,AIOPTBALA,All Banks Installments (Average),Module B,[AIOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
56,CIOPTBALN,Credit Union Installment (Count),Module B,[CIOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
57,CIOPTBALA,Credit Union Installment (Average),Module B,[CIOPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
58,AROPTBALN,All Banks Revolving (Count),Module B,[AROPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
59,AROPTBALA,All Banks Revolving (Average),Module B,[AROPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
60,CROPTBALN,Credit Union Revolving (Count),Module B,[CROPTBALN],Int64,8,NeighbourhoodView2023_GEO_P2
61,CROPTBALA,Credit Union Revolving (Average),Module B,[CROPTBALN],Double,8,NeighbourhoodView2023_GEO_P2
62,NCCTRTMAXN,National Card - Current maximum rate (Count),Module B,[NCCTRTMAXN],Int64,8,NeighbourhoodView2023_GEO_P2
63,NCCTRTMAXA,National Card - Current maximum rate (Average),Module B,[NCCTRTMAXN],Double,8,NeighbourhoodView2023_GEO_P2
64,NCOPNN,National Card - Number of open trades (Count),Module B,[NCOPNN],Int64,8,NeighbourhoodView2023_GEO_P2
65,NCOPNA,National Card - Number of open trades (Average),Module B,[NCOPNN],Double,8,NeighbourhoodView2023_GEO_P2
66,NCRTMAXN,National Card - Maximum rate (Count),Module B,[NCRTMAXN],Int64,8,NeighbourhoodView2023_GEO_P2
67,NCRTMAXA,National Card - Maximum rate (Average),Module B,[NCRTMAXN],Double,8,NeighbourhoodView2023_GEO_P2
68,BNKRPTINDN,Percentage of bankruptcies - indicative of a bankruptcy on file (Count),Module C,[BNKRPTINDN],Int64,8,NeighbourhoodView2023_GEO_P3
69,ERSSCOREN,Equifax Risk Score - a consumer's likelihood of 90+ day delinquency within the following 12 months. (Count),Module C,[ERSSCOREN],Int64,8,NeighbourhoodView2023_GEO_P3
70,BNI2SCOREN,Bankruptcy Navigator Index score  (Count),Module C,[BNI2SCOREN],Int64,8,NeighbourhoodView2023_GEO_P3
71,AGESUBJN,Subject age - indicative of the age of the subject/consumer in years (Count),Module C,[AGESUBJN],Int64,8,NeighbourhoodView2023_GEO_P3
72,AGESUBJA,Subject age (Average),Module C,[AGESUBJN],Double,8,NeighbourhoodView2023_GEO_P3
73,AGESUBJT,Subject Age Calc - (Count),Module C,[AGESUBJN],Double,8,NeighbourhoodView2023_GEO_P3
74,N30DQ1YN,Number of trades 30 days in the past 12 months - volume of credit facilities where payment was between 30 and 60 days late within the prior 12 months (Count),Module C,[N30DQ1YN],Int64,8,NeighbourhoodView2023_GEO_P3
75,N30DQ1YA,Number of trades 30 days in the past 12 months (Average),Module C,[N30DQ1YN],Double,8,NeighbourhoodView2023_GEO_P3
76,N60DQ1YN,Number of trades 60 days in the past 12 months - volume of credit facilities where payment was at least 60 - 90 days after the payment due date as measured over the prior 12 month period (Count),Module C,[N60DQ1YN],Int64,8,NeighbourhoodView2023_GEO_P3
77,N60DQ1YA,Number of trades 60 days in the past 12 months (Average),Module C,[N60DQ1YN],Double,8,NeighbourhoodView2023_GEO_P3
78,N90PDQ1YN,Number of trades 90 - 120 days in the past 12 months - volume of credit facilities where payment was between 90 - 120 days after the payment due date as measured over the prior 12 months (Count),Module C,[N90PDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P3
79,N90PDQ1YA,Number of trades 90 - 120 days in the past 12 months (Average),Module C,[N90PDQ1YN],Double,8,NeighbourhoodView2023_GEO_P3
80,BADDQ1YN,Number of trades bad debt in the past 12 months - volume of credit facilities that were a bad debt (not likely to collect) as measured over the prior 12 months (Count),Module C,[BADDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P3
81,RTMAXA,Maximum rate (Average),Module C,[RTMAXN],Double,8,NeighbourhoodView2023_GEO_P3
82,CTRTMAXA,Current maximum rate (Average),Module C,[CTRTMAXN],Double,8,NeighbourhoodView2023_GEO_P3
83,MGOPTBALN,Total balance for open trades (Count),Module D,[MGOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P4
84,MGOPTBALM,Total balance for open trades (Minimum),Module D,[MGOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P4
85,MGOPTBALX,Total balance for open trades (Maximum),Module D,[MGOPTBALN],Int64,8,NeighbourhoodView2023_GEO_P4
86,MGOPTBALA,Total balance for open trades (Average),Module D,[MGOPTBALN],Double,8,NeighbourhoodView2023_GEO_P4
87,MGOPTHCN,Total high credit for open trades (Count),Module D,[MGOPTHCN],Int64,8,NeighbourhoodView2023_GEO_P4
88,MGOPTHCM,Total high credit for open trades (Minimum),Module D,[MGOPTHCN],Int64,8,NeighbourhoodView2023_GEO_P4
89,MGOPTHCX,Total high credit for open trades (Maximum),Module D,[MGOPTHCN],Int64,8,NeighbourhoodView2023_GEO_P4
90,MGOPTHCA,Total high credit for open trades (Average),Module D,[MGOPTHCN],Double,8,NeighbourhoodView2023_GEO_P4
91,MGOPTUTLN,Percent balance to high credit for open trades (Count),Module D,[MGOPTUTLN],Int64,8,NeighbourhoodView2023_GEO_P4
92,MGOPTUTLM,Percent balance to high credit for open trades (Minimum),Module D,[MGOPTUTLN],Int64,8,NeighbourhoodView2023_GEO_P4
93,MGOPTUTLX,Percent balance to high credit for open trades (Maximum),Module D,[MGOPTUTLN],Int64,8,NeighbourhoodView2023_GEO_P4
94,MGOPTUTLA,Percent balance to high credit for open trades (Average),Module D,[MGOPTUTLN],Double,8,NeighbourhoodView2023_GEO_P4
95,MGOPNBALN,Number of open trades with a balance > 0 (Count),Module D,[MGOPNBALN],Int64,8,NeighbourhoodView2023_GEO_P4
96,MGOPNBALM,Number of open trades with a balance > 0 (Minimum),Module D,[MGOPNBALN],Int64,8,NeighbourhoodView2023_GEO_P4
97,MGOPNBALX,Number of open trades with a balance > 0 (Maximum),Module D,[MGOPNBALN],Int64,8,NeighbourhoodView2023_GEO_P4
98,MGOPNBALA,Number of open trades with a balance > 0 (Average),Module D,[MGOPNBALN],Double,8,NeighbourhoodView2023_GEO_P4
99,MGPDN,Number of trades with current past due (Count),Module D,[MGPDN],Int64,8,NeighbourhoodView2023_GEO_P4
100,MGPDM,Number of trades with current past due (Minimum),Module D,[MGPDN],Int64,8,NeighbourhoodView2023_GEO_P4
101,MGPDX,Number of trades with current past due (Maximum),Module D,[MGPDN],Int64,8,NeighbourhoodView2023_GEO_P4
102,MGPDA,Number of trades with current past due (Average),Module D,[MGPDN],Double,8,NeighbourhoodView2023_GEO_P4
103,MGOPNN,Number of open trades (Count),Module D,[MGOPNN],Int64,8,NeighbourhoodView2023_GEO_P4
104,MGOPNM,Number of open trades (Minimum),Module D,[MGOPNN],Int64,8,NeighbourhoodView2023_GEO_P4
105,MGOPNX,Number of open trades (Maximum),Module D,[MGOPNN],Int64,8,NeighbourhoodView2023_GEO_P4
106,MGOPNA,Number of open trades (Average),Module D,[MGOPNN],Double,8,NeighbourhoodView2023_GEO_P4
107,MGCT30DQN,Number of trades currently 30 days (Count),Module D,[MGCT30DQN],Int64,8,NeighbourhoodView2023_GEO_P4
108,MGCT30DQM,Number of trades currently 30 days (Minimum),Module D,[MGCT30DQN],Int64,8,NeighbourhoodView2023_GEO_P4
109,MGCT30DQX,Number of trades currently 30 days (Maximum),Module D,[MGCT30DQN],Int64,8,NeighbourhoodView2023_GEO_P4
110,MGCT30DQA,Number of trades currently 30 days (Average),Module D,[MGCT30DQN],Double,8,NeighbourhoodView2023_GEO_P4
111,MGCT60DQN,Number of trades currently 60 days (Count),Module D,[MGCT60DQN],Int64,8,NeighbourhoodView2023_GEO_P4
112,MGCT60DQM,Number of trades currently 60 days (Minimum),Module D,[MGCT60DQN],Int64,8,NeighbourhoodView2023_GEO_P4
113,MGCT60DQX,Number of trades currently 60 days (Maximum),Module D,[MGCT60DQN],Int64,8,NeighbourhoodView2023_GEO_P4
114,MGCT60DQA,Number of trades currently 60 days (Average),Module D,[MGCT60DQN],Double,8,NeighbourhoodView2023_GEO_P4
115,MGCT90PDQN,Number of trades currently 90-120 days (Count),Module D,[MGCT90PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
116,MGCT90PDQM,Number of trades currently 90-120 days (Minimum),Module D,[MGCT90PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
117,MGCT90PDQX,Number of trades currently 90-120 days (Maximum),Module D,[MGCT90PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
118,MGCT90PDQA,Number of trades currently 90-120 days (Average),Module D,[MGCT90PDQN],Double,8,NeighbourhoodView2023_GEO_P4
119,MGCTBADDQN,Number of trades currently bad debt (Count),Module D,[MGCTBADDQN],Int64,8,NeighbourhoodView2023_GEO_P4
120,MGCTBADDQM,Number of trades currently bad debt (Minimum),Module D,[MGCTBADDQN],Int64,8,NeighbourhoodView2023_GEO_P4
121,MGCTBADDQX,Number of trades currently bad debt (Maximum),Module D,[MGCTBADDQN],Int64,8,NeighbourhoodView2023_GEO_P4
122,MGCTBADDQA,Number of trades currently bad debt (Average),Module D,[MGCTBADDQN],Double,8,NeighbourhoodView2023_GEO_P4
123,MGCT30PDQN,Number of trades currently 30 days or worse (Count),Module D,[MGCT30PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
124,MGCT30PDQM,Number of trades currently 30 days or worse (Minimum),Module D,[MGCT30PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
125,MGCT30PDQX,Number of trades currently 30 days or worse (Maximum),Module D,[MGCT30PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
126,MGCT30PDQA,Number of trades currently 30 days or worse (Average),Module D,[MGCT30PDQN],Double,8,NeighbourhoodView2023_GEO_P4
127,MG30DQ1YN,Number of trades 30 days in the past 12 months (Count),Module D,[MG30DQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
128,MG30DQ1YM,Number of trades 30 days in the past 12 months (Minimum),Module D,[MG30DQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
129,MG30DQ1YX,Number of trades 30 days in the past 12 months (Maximum),Module D,[MG30DQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
130,MG30DQ1YA,Number of trades 30 days in the past 12 months (Average),Module D,[MG30DQ1YN],Double,8,NeighbourhoodView2023_GEO_P4
131,MG60DQ1YN,Number of trades 60 days in the past 12 months (Count),Module D,[MG60DQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
132,MG60DQ1YM,Number of trades 60 days in the past 12 months (Minimum),Module D,[MG60DQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
133,MG60DQ1YX,Number of trades 60 days in the past 12 months (Maximum),Module D,[MG60DQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
134,MG60DQ1YA,Number of trades 60 days in the past 12 months (Average),Module D,[MG60DQ1YN],Double,8,NeighbourhoodView2023_GEO_P4
135,MG90PDQ1YN,Number of trades 90-120 days in the past 12 months (Count),Module D,[MG90PDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
136,MG90PDQ1YM,Number of trades 90-120 days in the past 12 months (Minimum),Module D,[MG90PDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
137,MG90PDQ1YX,Number of trades 90-120 days in the past 12 months (Maximum),Module D,[MG90PDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
138,MG90PDQ1YA,Number of trades 90-120 days in the past 12 months (Average),Module D,[MG90PDQ1YN],Double,8,NeighbourhoodView2023_GEO_P4
139,MGBADDQ1YN,Number of trades bad debt in the past 12 months (Count),Module D,[MGBADDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
140,MGBADDQ1YM,Number of trades bad debt in the past 12 months (Minimum),Module D,[MGBADDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
141,MGBADDQ1YX,Number of trades bad debt in the past 12 months (Maximum),Module D,[MGBADDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
142,MGBADDQ1YA,Number of trades bad debt in the past 12 months (Average),Module D,[MGBADDQ1YN],Double,8,NeighbourhoodView2023_GEO_P4
143,MG30PDQ1YN,Number of trades 30 days or worse in last 12 months (Count),Module D,[MG30PDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
144,MG30PDQ1YM,Number of trades 30 days or worse in last 12 months (Minimum),Module D,[MG30PDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
145,MG30PDQ1YX,Number of trades 30 days or worse in last 12 months (Maximum),Module D,[MG30PDQ1YN],Int64,8,NeighbourhoodView2023_GEO_P4
146,MG30PDQ1YA,Number of trades 30 days or worse in last 12 months (Average),Module D,[MG30PDQ1YN],Double,8,NeighbourhoodView2023_GEO_P4
147,MG30DQ2YN,Number of trades 30 days in the past 24 months (Count),Module D,[MG30DQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
148,MG30DQ2YM,Number of trades 30 days in the past 24 months (Minimum),Module D,[MG30DQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
149,MG30DQ2YX,Number of trades 30 days in the past 24 months (Maximum),Module D,[MG30DQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
150,MG30DQ2YA,Number of trades 30 days in the past 24 months (Average),Module D,[MG30DQ2YN],Double,8,NeighbourhoodView2023_GEO_P4
151,MG60DQ2YN,Number of trades 60 days in the past 24 months (Count),Module D,[MG60DQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
152,MG60DQ2YM,Number of trades 60 days in the past 24 months (Minimum),Module D,[MG60DQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
153,MG60DQ2YX,Number of trades 60 days in the past 24 months (Maximum),Module D,[MG60DQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
154,MG60DQ2YA,Number of trades 60 days in the past 24 months (Average),Module D,[MG60DQ2YN],Double,8,NeighbourhoodView2023_GEO_P4
155,MG90PDQ2YN,Number of trades 90-120 days in the past 24 months (Count),Module D,[MG90PDQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
156,MG90PDQ2YM,Number of trades 90-120 days in the past 24 months (Minimum),Module D,[MG90PDQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
157,MG90PDQ2YX,Number of trades 90-120 days in the past 24 months (Maximum),Module D,[MG90PDQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
158,MG90PDQ2YA,Number of trades 90-120 days in the past 24 months (Average),Module D,[MG90PDQ2YN],Double,8,NeighbourhoodView2023_GEO_P4
159,MGBADDQ2YN,Number of trades bad debt in the past 24 months (Count),Module D,[MGBADDQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
160,MGBADDQ2YM,Number of trades bad debt in the past 24 months (Minimum),Module D,[MGBADDQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
161,MGBADDQ2YX,Number of trades bad debt in the past 24 months (Maximum),Module D,[MGBADDQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
162,MGBADDQ2YA,Number of trades bad debt in the past 24 months (Average),Module D,[MGBADDQ2YN],Double,8,NeighbourhoodView2023_GEO_P4
163,MG30PDQ2YN,Number of trades 30 days or worse in last 24 months (Count),Module D,[MG30PDQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
164,MG30PDQ2YM,Number of trades 30 days or worse in last 24 months (Minimum),Module D,[MG30PDQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
165,MG30PDQ2YX,Number of trades 30 days or worse in last 24 months (Maximum),Module D,[MG30PDQ2YN],Int64,8,NeighbourhoodView2023_GEO_P4
166,MG30PDQ2YA,Number of trades 30 days or worse in last 24 months (Average),Module D,[MG30PDQ2YN],Double,8,NeighbourhoodView2023_GEO_P4
167,MG30DQN,Number of trades ever 30 days (Count),Module D,[MG30DQN],Int64,8,NeighbourhoodView2023_GEO_P4
168,MG30DQM,Number of trades ever 30 days (Minimum),Module D,[MG30DQN],Int64,8,NeighbourhoodView2023_GEO_P4
169,MG30DQX,Number of trades ever 30 days (Maximum),Module D,[MG30DQN],Int64,8,NeighbourhoodView2023_GEO_P4
170,MG30DQA,Number of trades ever 30 days (Average),Module D,[MG30DQN],Double,8,NeighbourhoodView2023_GEO_P4
171,MG60DQN,Number of trades ever 60 days (Count),Module D,[MG60DQN],Int64,8,NeighbourhoodView2023_GEO_P4
172,MG60DQM,Number of trades ever 60 days (Minimum),Module D,[MG60DQN],Int64,8,NeighbourhoodView2023_GEO_P4
173,MG60DQX,Number of trades ever 60 days (Maximum),Module D,[MG60DQN],Int64,8,NeighbourhoodView2023_GEO_P4
174,MG60DQA,Number of trades ever 60 days (Average),Module D,[MG60DQN],Double,8,NeighbourhoodView2023_GEO_P4
175,MG90PDQN,Number of trades ever 90-120 days (Count),Module D,[MG90PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
176,MG90PDQM,Number of trades ever 90-120 days (Minimum),Module D,[MG90PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
177,MG90PDQX,Number of trades ever 90-120 days (Maximum),Module D,[MG90PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
178,MG90PDQA,Number of trades ever 90-120 days (Average),Module D,[MG90PDQN],Double,8,NeighbourhoodView2023_GEO_P4
179,MGBADDQN,Number of trades ever bad debt (Count),Module D,[MGBADDQN],Int64,8,NeighbourhoodView2023_GEO_P4
180,MGBADDQM,Number of trades ever bad debt (Minimum),Module D,[MGBADDQN],Int64,8,NeighbourhoodView2023_GEO_P4
181,MGBADDQX,Number of trades ever bad debt (Maximum),Module D,[MGBADDQN],Int64,8,NeighbourhoodView2023_GEO_P4
182,MGBADDQA,Number of trades ever bad debt (Average),Module D,[MGBADDQN],Double,8,NeighbourhoodView2023_GEO_P4
183,MG30PDQN,Number of trades ever 30 days or worse (Count),Module D,[MG30PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
184,MG30PDQM,Number of trades ever 30 days or worse (Minimum),Module D,[MG30PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
185,MG30PDQX,Number of trades ever 30 days or worse (Maximum),Module D,[MG30PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
186,MG30PDQA,Number of trades ever 30 days or worse (Average),Module D,[MG30PDQN],Double,8,NeighbourhoodView2023_GEO_P4
187,MGRTMAXN,Maximum rate (Count),Module D,[MGRTMAXN],Int64,8,NeighbourhoodView2023_GEO_P4
188,MGRTMAXM,Maximum rate (Minimum),Module D,[MGRTMAXN],Int64,8,NeighbourhoodView2023_GEO_P4
189,MGRTMAXX,Maximum rate (Maximum),Module D,[MGRTMAXN],Int64,8,NeighbourhoodView2023_GEO_P4
190,MGRTMAXA,Maximum rate (Average),Module D,[MGRTMAXN],Double,8,NeighbourhoodView2023_GEO_P4
191,MGCTRTMAXN,Current maximum rate (Count),Module D,[MGCTRTMAXN],Int64,8,NeighbourhoodView2023_GEO_P4
192,MGCTRTMAXM,Current maximum rate (Minimum),Module D,[MGCTRTMAXN],Int64,8,NeighbourhoodView2023_GEO_P4
193,MGCTRTMAXX,Current maximum rate (Maximum),Module D,[MGCTRTMAXN],Int64,8,NeighbourhoodView2023_GEO_P4
194,MGCTRTMAXA,Current maximum rate (Average),Module D,[MGCTRTMAXN],Double,8,NeighbourhoodView2023_GEO_P4
195,MG60PDQN,Number of trades ever 60 days or worse (Count),Module D,[MG60PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
196,MG60PDQM,Number of trades ever 60 days or worse (Minimum),Module D,[MG60PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
197,MG60PDQX,Number of trades ever 60 days or worse (Maximum),Module D,[MG60PDQN],Int64,8,NeighbourhoodView2023_GEO_P4
198,MG60PDQA,Number of trades ever 60 days or worse (Average),Module D,[MG60PDQN],Double,8,NeighbourhoodView2023_GEO_P4
