Order,Variable,Description,Category,VarType,Consumption Type,Root Formula,Type,Size,Part
46,CFMBNK041,Banking Activities - Method - Check account balances - Mobile app on mobile device,Banking,Incidence,,[CBASHHD],Double,8,1
47,CFMBNK043,Major Financial Institution  - Frequency - Visit a branch - Not in the last year,Banking,Incidence,,[CBASHHD],Double,8,1
48,CFMBNK044,Major Financial Institution  - Frequency - Visit a branch - Less than once a month,Banking,Incidence,,[CBASHHD],Double,8,1
49,CFMBNK045,Major Financial Institution  - Frequency - Visit a branch - Once or twice a month,Banking,Incidence,,[CBASHHD],Double,8,1
50,CFMBNK046,Major Financial Institution  - Frequency - Visit a branch - About once a week or more,Banking,Incidence,,[CBASHHD],Double,8,1
51,CFMBNK047,Major Financial Institution  - Frequency - Speak with the bank by phone - Not in the last year,Banking,Incidence,,[CBASHHD],Double,8,1
52,CFMBNK048,Major Financial Institution  - Frequency - Speak with the bank by phone - Less than once a month,Banking,Incidence,,[CBASHHD],Double,8,1
53,CFMBNK049,Major Financial Institution  - Frequency - Speak with the bank by phone - Once or twice a month or more,Banking,Incidence,,[CBASHHD],Double,8,1
54,CFMBNK050,Major Financial Institution  - Frequency - Use automated phone banking - Not in the last year,Banking,Incidence,,[CBASHHD],Double,8,1
55,CFMBNK051,Major Financial Institution  - Frequency - Use automated phone banking - Less than once a month,Banking,Incidence,,[CBASHHD],Double,8,1
56,CFMBNK052,Major Financial Institution  - Frequency - Use automated phone banking - Once or twice a month,Banking,Incidence,,[CBASHHD],Double,8,1
57,CFMBNK053,Major Financial Institution  - Frequency - Use automated phone banking - About once a week or more,Banking,Incidence,,[CBASHHD],Double,8,1
58,CFMBNK054,Major Financial Institution  - Frequency - Write a cheque - Not in the last year,Banking,Incidence,,[CBASHHD],Double,8,1
59,CFMBNK055,Major Financial Institution  - Frequency - Write a cheque - Less than once a month,Banking,Incidence,,[CBASHHD],Double,8,1
60,CFMBNK056,Major Financial Institution  - Frequency - Write a cheque - Once or twice a month,Banking,Incidence,,[CBASHHD],Double,8,1
61,CFMBNK057,Major Financial Institution  - Frequency - Write a cheque - About once a week or more,Banking,Incidence,,[CBASHHD],Double,8,1
62,CFMBNK588,Branchless Banks - Attitude - No chequing account with branchless bank - Strongly Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
63,CFMBNK058,Branchless Banks - Attitude - No chequing account with branchless bank - Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
64,CFMBNK059,Branchless Banks - Attitude - No chequing account with branchless bank - Neutral,Banking,Incidence,,[CBASHHD],Double,8,1
65,CFMBNK060,Branchless Banks - Attitude - No chequing account with branchless bank - Agree,Banking,Incidence,,[CBASHHD],Double,8,1
66,CFMBNK600,Branchless Banks - Attitude - No chequing account with branchless bank - Strongly Agree,Banking,Incidence,,[CBASHHD],Double,8,1
67,CFMBNK611,Branchless Banks - Attitude - Hard to deposit and access fund - Strongly Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
68,CFMBNK061,Branchless Banks - Attitude - Hard to deposit and access fund - Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
69,CFMBNK062,Branchless Banks - Attitude - Hard to deposit and access fund - Neutral,Banking,Incidence,,[CBASHHD],Double,8,1
70,CFMBNK063,Branchless Banks - Attitude - Hard to deposit and access fund - Agree,Banking,Incidence,,[CBASHHD],Double,8,1
71,CFMBNK633,Branchless Banks - Attitude - Hard to deposit and access fund - Strongly Agree,Banking,Incidence,,[CBASHHD],Double,8,1
72,CFMBNK644,Branchless Banks - Attitude - Branchless bank feels less legit - Strongly Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
73,CFMBNK064,Branchless Banks - Attitude - Branchless bank feels less legit - Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
74,CFMBNK065,Branchless Banks - Attitude - Branchless bank feels less legit - Neutral,Banking,Incidence,,[CBASHHD],Double,8,1
75,CFMBNK066,Branchless Banks - Attitude - Branchless bank feels less legit - Agree,Banking,Incidence,,[CBASHHD],Double,8,1
76,CFMBNK666,Branchless Banks - Attitude - Branchless bank feels less legit - Strongly Agree,Banking,Incidence,,[CBASHHD],Double,8,1
77,CFMBNK677,Branchless Banks - Attitude - Get better service at branch - Strongly Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
78,CFMBNK067,Branchless Banks - Attitude - Get better service at branch - Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
79,CFMBNK068,Branchless Banks - Attitude - Get better service at branch - Neutral,Banking,Incidence,,[CBASHHD],Double,8,1
80,CFMBNK069,Branchless Banks - Attitude - Get better service at branch - Agree,Banking,Incidence,,[CBASHHD],Double,8,1
81,CFMBNK699,Branchless Banks - Attitude - Get better service at branch - Strongly Agree,Banking,Incidence,,[CBASHHD],Double,8,1
82,CFMBNK700,Branchless Banks - Attitude - Limit use of branch to avoid fee - Strongly Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
83,CFMBNK070,Branchless Banks - Attitude - Limit use of branch to avoid fee - Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
84,CFMBNK071,Branchless Banks - Attitude - Limit use of branch to avoid fee - Neutral,Banking,Incidence,,[CBASHHD],Double,8,1
85,CFMBNK072,Branchless Banks - Attitude - Limit use of branch to avoid fee - Agree,Banking,Incidence,,[CBASHHD],Double,8,1
86,CFMBNK722,Branchless Banks - Attitude - Limit use of branch to avoid fee - Strongly Agree,Banking,Incidence,,[CBASHHD],Double,8,1
87,CFMBNK733,Branchless Banks - Attitude - Branch nearby is not important - Strongly Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
88,CFMBNK073,Branchless Banks - Attitude - Branch nearby is not important - Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
89,CFMBNK074,Branchless Banks - Attitude - Branch nearby is not important - Neutral,Banking,Incidence,,[CBASHHD],Double,8,1
90,CFMBNK075,Branchless Banks - Attitude - Branch nearby is not important - Agree,Banking,Incidence,,[CBASHHD],Double,8,1
91,CFMBNK755,Branchless Banks - Attitude - Branch nearby is not important - Strongly Agree,Banking,Incidence,,[CBASHHD],Double,8,1
92,CFMBNK766,Branchless Banks - Attitude - Avoid going to branch - Strongly Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
93,CFMBNK076,Branchless Banks - Attitude - Avoid going to branch - Disagree,Banking,Incidence,,[CBASHHD],Double,8,1
94,CFMBNK077,Branchless Banks - Attitude - Avoid going to branch - Neutral,Banking,Incidence,,[CBASHHD],Double,8,1
95,CFMBNK078,Branchless Banks - Attitude - Avoid going to branch - Agree,Banking,Incidence,,[CBASHHD],Double,8,1
96,CFMBNK788,Branchless Banks - Attitude - Avoid going to branch - Strongly Agree,Banking,Incidence,,[CBASHHD],Double,8,1
97,CFMCQ001,Chequing Account - # of Accounts - 1,Chequing Account,Incidence,,[CBASHHD],Double,8,1
98,CFMCQ002,Chequing Account - # of Accounts - 2,Chequing Account,Incidence,,[CBASHHD],Double,8,1
99,CFMCQ003,Chequing Account - # of Accounts - 3 or more,Chequing Account,Incidence,,[CBASHHD],Double,8,1
100,CFMCQ004I,Chequing Account - 1+ Account - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
101,CFMCQ005C,Chequing Account - 1+ Account - Consumption (#),Chequing Account,Consumption,Chequing Account,[CFMCQ004I],Double,8,1
102,CFMCQ006I,Chequing Account - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
103,CFMCQ007C,Chequing Account - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ006I],Double,8,1
104,CFMCQ008,Chequing Account - Balance - $1 - $499,Chequing Account,Incidence,,[CBASHHD],Double,8,1
105,CFMCQ009,Chequing Account - Balance - $500 - $999,Chequing Account,Incidence,,[CBASHHD],Double,8,1
106,CFMCQ010,"Chequing Account - Balance - $1,000 - $1,499",Chequing Account,Incidence,,[CBASHHD],Double,8,1
107,CFMCQ011,"Chequing Account - Balance - $1,500 - $2,499",Chequing Account,Incidence,,[CBASHHD],Double,8,1
108,CFMCQ012,"Chequing Account - Balance - $2,500 - $4,999",Chequing Account,Incidence,,[CBASHHD],Double,8,1
109,CFMCQ013,"Chequing Account - Balance - $5,000 - $9,999",Chequing Account,Incidence,,[CBASHHD],Double,8,1
110,CFMCQ014,"Chequing Account - Balance - $10,000 - $29,999",Chequing Account,Incidence,,[CBASHHD],Double,8,1
111,CFMCQ015,"Chequing Account - Balance - $30,000 or more",Chequing Account,Incidence,,[CBASHHD],Double,8,1
112,CFMCQ016I,Chequing Account - Type - No fee cheq. act.(no min bl req) - 1+ Account - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
113,CFMCQ017C,Chequing Account - Type - No fee cheq. act.(no min bl req) - 1+ Account - Consumption (#),Chequing Account,Consumption,Chequing Account,[CFMCQ016I],Double,8,1
114,CFMCQ018I,Chequing Account - Type - No fee cheq. act.(no min bl req) - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
115,CFMCQ019C,Chequing Account - Type - No fee cheq. act.(no min bl req) - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ018I],Double,8,1
116,CFMCQ020I,Chequing Account - Type - No fee cheq. act.(min bl req) - 1+ Account - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
117,CFMCQ021C,Chequing Account - Type - No fee cheq. act.(min bl req) - 1+ Account - Consumption (#),Chequing Account,Consumption,Chequing Account,[CFMCQ020I],Double,8,1
118,CFMCQ022I,Chequing Account - Type - No fee cheq. act.(min bl req) - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
119,CFMCQ023C,Chequing Account - Type - No fee cheq. act.(min bl req) - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ022I],Double,8,1
120,CFMCQ024I,Chequing Account - Type - Senior chequing account - 1+ Account - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
121,CFMCQ025C,Chequing Account - Type - Senior chequing account - 1+ Account - Consumption (#),Chequing Account,Consumption,Chequing Account,[CFMCQ024I],Double,8,1
122,CFMCQ026I,Chequing Account - Type - Senior chequing account - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
123,CFMCQ027C,Chequing Account - Type - Senior chequing account - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ026I],Double,8,1
124,CFMCQ028I,Chequing Account - Type - Combo act.(Cheq./Savings act.) - 1+ Account - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
125,CFMCQ029C,Chequing Account - Type - Combo act.(Cheq./Savings act.) - 1+ Account - Consumption (#),Chequing Account,Consumption,Chequing Account,[CFMCQ028I],Double,8,1
126,CFMCQ030I,Chequing Account - Type - Combo act.(Cheq./Savings act.) - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
127,CFMCQ031C,Chequing Account - Type - Combo act.(Cheq./Savings act.) - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ030I],Double,8,1
128,CFMCQ032I,Chequing Account - Type - Don't know - 1+ Account - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
129,CFMCQ033C,Chequing Account - Type - Don't know - 1+ Account - Consumption (#),Chequing Account,Consumption,Chequing Account,[CFMCQ032I],Double,8,1
130,CFMCQ034I,Chequing Account - Type - Don't know - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
131,CFMCQ035C,Chequing Account - Type - Don't know - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ034I],Double,8,1
132,CFMCQ036I,Chequing Account - Total Retail Banks - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
133,CFMCQ037C,Chequing Account - Total Retail Banks - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ036I],Double,8,1
134,CFMCQ038I,Chequing Account - Total Trust Companies - $1+ Balance - Incidence (!),Chequing Account,Incidence,,[CBASHHD],Double,8,1
135,CFMCQ039C,Chequing Account - Total Trust Companies - $1+ Balance - Consumption ($) (!),Chequing Account,Consumption,Dollars,[CFMCQ038I],Double,8,1
136,CFMCQ040I,Chequing Account - Total Credit Union/ATB - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
137,CFMCQ041C,Chequing Account - Total Credit Union/ATB - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ040I],Double,8,1
138,CFMCQ042I,"Chequing Account - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Incidence",Chequing Account,Incidence,,[CBASHHD],Double,8,1
139,CFMCQ043C,"Chequing Account - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Consumption ($)",Chequing Account,Consumption,Dollars,[CFMCQ042I],Double,8,1
140,CFMCQ044I,Chequing Account - Direct - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
141,CFMCQ045C,Chequing Account - Direct - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ044I],Double,8,1
142,CFMCQ046I,Chequing Account - Other Banks - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
143,CFMCQ047C,Chequing Account - Other Banks - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ046I],Double,8,1
144,CFMCQ050I,Chequing Account - Financial Institution - RBC Royal Bank - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
145,CFMCQ051C,Chequing Account - Financial Institution - RBC Royal Bank - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ050I],Double,8,1
146,CFMCQ048I,Chequing Account - Financial Institution - TD Canada Trust - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
147,CFMCQ049C,Chequing Account - Financial Institution - TD Canada Trust - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ048I],Double,8,1
148,CFMCQ052I,Chequing Account - Financial Institution - CIBC - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
149,CFMCQ053C,Chequing Account - Financial Institution - CIBC - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ052I],Double,8,1
150,CFMCQ054I,Chequing Account - Financial Institution - BMO Bank of Montreal - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
151,CFMCQ055C,Chequing Account - Financial Institution - BMO Bank of Montreal - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ054I],Double,8,1
152,CFMCQ058I,Chequing Account - Financial Institution - Scotiabank - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
153,CFMCQ059C,Chequing Account - Financial Institution - Scotiabank - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ058I],Double,8,1
154,CFMCQ056I,Chequing Account - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
155,CFMCQ057C,Chequing Account - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ056I],Double,8,1
156,CFMCQ064I,Chequing Account - Financial Institution - National Bank of Canada - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
157,CFMCQ065C,Chequing Account - Financial Institution - National Bank of Canada - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ064I],Double,8,1
158,CFMCQ060I,Chequing Account - Financial Institution - Simplii - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
159,CFMCQ061C,Chequing Account - Financial Institution - Simplii - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ060I],Double,8,1
160,CFMCQ062I,Chequing Account - Financial Institution - Tangerine - $1+ Balance - Incidence,Chequing Account,Incidence,,[CBASHHD],Double,8,1
161,CFMCQ063C,Chequing Account - Financial Institution - Tangerine - $1+ Balance - Consumption ($),Chequing Account,Consumption,Dollars,[CFMCQ062I],Double,8,1
162,CFMSAV001,Savings Account - # of Accounts - 1,Savings Account,Incidence,,[CBASHHD],Double,8,1
163,CFMSAV002,Savings Account - # of Accounts - 2,Savings Account,Incidence,,[CBASHHD],Double,8,1
164,CFMSAV003,Savings Account - # of Accounts - 3,Savings Account,Incidence,,[CBASHHD],Double,8,1
165,CFMSAV004,Savings Account - # of Accounts - 4 (!),Savings Account,Incidence,,[CBASHHD],Double,8,1
166,CFMSAV005,Savings Account - # of Accounts - 5 or more (!),Savings Account,Incidence,,[CBASHHD],Double,8,1
167,CFMSAV006I,Savings Account - 1+ Account - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
168,CFMSAV007C,Savings Account - 1+ Account - Consumption (#),Savings Account,Consumption,Savings Account,[CFMSAV006I],Double,8,1
169,CFMSAV008I,Savings Account - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
170,CFMSAV009C,Savings Account - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV008I],Double,8,1
171,CFMSAV010,Savings Account - Balance - $1 - $499,Savings Account,Incidence,,[CBASHHD],Double,8,1
172,CFMSAV011,Savings Account - Balance - $500 - $999,Savings Account,Incidence,,[CBASHHD],Double,8,1
173,CFMSAV012,"Savings Account - Balance - $1,000 - $1,499",Savings Account,Incidence,,[CBASHHD],Double,8,1
174,CFMSAV013,"Savings Account - Balance - $1,500 - $2,499",Savings Account,Incidence,,[CBASHHD],Double,8,1
175,CFMSAV014,"Savings Account - Balance - $2,500 - $4,999",Savings Account,Incidence,,[CBASHHD],Double,8,1
176,CFMSAV015,"Savings Account - Balance - $5,000 - $7,499",Savings Account,Incidence,,[CBASHHD],Double,8,1
177,CFMSAV016,"Savings Account - Balance - $7,500 - $9,999",Savings Account,Incidence,,[CBASHHD],Double,8,1
178,CFMSAV017,"Savings Account - Balance - $10,000 - $14,999",Savings Account,Incidence,,[CBASHHD],Double,8,1
179,CFMSAV018,"Savings Account - Balance - $15,000 - $29,999",Savings Account,Incidence,,[CBASHHD],Double,8,1
180,CFMSAV019,"Savings Account - Balance - $30,000 - $49,999",Savings Account,Incidence,,[CBASHHD],Double,8,1
181,CFMSAV020,"Savings Account - Balance - $50,000 - $79,999",Savings Account,Incidence,,[CBASHHD],Double,8,1
182,CFMSAV021,"Savings Account - Balance - $80,000 or more",Savings Account,Incidence,,[CBASHHD],Double,8,1
183,CFMSAV022I,Savings Account - Type - Regular savings account - 1+ Account - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
184,CFMSAV023C,Savings Account - Type - Regular savings account - 1+ Account - Consumption (#),Savings Account,Consumption,Savings Account,[CFMSAV022I],Double,8,1
185,CFMSAV024I,Savings Account - Type - Regular savings account - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
186,CFMSAV025C,Savings Account - Type - Regular savings account - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV024I],Double,8,1
187,CFMSAV026I,Savings Account - Type - High interest savings account - 1+ Account - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
188,CFMSAV027C,Savings Account - Type - High interest savings account - 1+ Account - Consumption (#),Savings Account,Consumption,Savings Account,[CFMSAV026I],Double,8,1
189,CFMSAV028I,Savings Account - Type - High interest savings account - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
190,CFMSAV029C,Savings Account - Type - High interest savings account - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV028I],Double,8,1
191,CFMSAV030I,Savings Account - Type - U.S. dollar savings account - 1+ Account - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
192,CFMSAV031C,Savings Account - Type - U.S. dollar savings account - 1+ Account - Consumption (#),Savings Account,Consumption,Savings Account,[CFMSAV030I],Double,8,1
193,CFMSAV032I,Savings Account - Type - U.S. dollar savings account - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
194,CFMSAV033C,Savings Account - Type - U.S. dollar savings account - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV032I],Double,8,1
195,CFMSAV034I,Savings Account - Type - e-savings - 1+ Account - Incidence (!),Savings Account,Incidence,,[CBASHHD],Double,8,1
196,CFMSAV035C,Savings Account - Type - e-savings - 1+ Account - Consumption (#) (!),Savings Account,Consumption,Savings Account,[CFMSAV034I],Double,8,1
197,CFMSAV036I,Savings Account - Type - e-savings - $1+ Balance - Incidence (!),Savings Account,Incidence,,[CBASHHD],Double,8,1
198,CFMSAV037C,Savings Account - Type - e-savings - $1+ Balance - Consumption ($) (!),Savings Account,Consumption,Dollars,[CFMSAV036I],Double,8,1
199,CFMSAV038I,Savings Account - Registered Type - TFSA (Tax Free Savings Account) - 1+ Account - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
200,CFMSAV039C,Savings Account - Registered Type - TFSA (Tax Free Savings Account) - 1+ Account - Consumption (#),Savings Account,Consumption,Savings Account,[CFMSAV038I],Double,8,1
201,CFMSAV040I,Savings Account - Registered Type - TFSA (Tax Free Savings Account) - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
202,CFMSAV041C,Savings Account - Registered Type - TFSA (Tax Free Savings Account) - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV040I],Double,8,1
203,CFMSAV042I,Savings Account - Registered Type - RRSP - 1+ Account - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
204,CFMSAV043C,Savings Account - Registered Type - RRSP - 1+ Account - Consumption (#),Savings Account,Consumption,Savings Account,[CFMSAV042I],Double,8,1
205,CFMSAV044I,Savings Account - Registered Type - RRSP - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
206,CFMSAV045C,Savings Account - Registered Type - RRSP - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV044I],Double,8,1
207,CFMSAV0451I,Savings Account - Registered Type - RESP - 1+ Account - Incidence (!),Savings Account,Incidence,,[CBASHHD],Double,8,1
